day,country,region,path,version,os,arch,bytes
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,PK,PB,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,NO,03,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-31,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,HR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,NY,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-31,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-31,EE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-31,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,RU,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-31,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,GB,SLF,/dist/node-latest.tar.gz,,src,,13464547
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,ZA,GP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-31,CO,DC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2326528
2014-08-31,GB,RDG,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-31,MX,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-31,GB,GLS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,CN,31,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-08-31,IL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,177320
2014-08-31,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,PA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,MX,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,GB,,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-31,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,FR,44,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-08-31,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145372
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,IN,MH,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-08-31,HK,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505000
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,GB,WOR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-31,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1423461
2014-08-31,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-08-31,BA,09,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1325120
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-31,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,ES,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1848488
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,75410
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-31,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,114688
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,29061
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-08-31,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,50099
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,34678
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,CN,23,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,ES,LE,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,PS,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-31,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,65536
2014-08-31,US,PA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-08-31,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,UA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,DK,81,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,FI,ES,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145372
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,NY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-31,DE,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,DE,BY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145372
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,71800
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,815472
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,38385
2014-08-31,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,55589
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,46477
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276664
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,46341
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,46477
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,46341
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,291184
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,39114
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37060
2014-08-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37059
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,34858
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,54637
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,38386
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,25317
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,38385
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,40772
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,60561
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,46341
2014-08-31,CL,RM,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37060
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37060
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,45460
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,34858
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,CL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3388904
2014-08-31,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,GB,LCE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-31,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-31,US,MN,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-31,FR,17,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,454944
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-31,AR,B,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463402
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,UA,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,407816
2014-08-31,SE,M,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-31,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,913936
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,881168
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,753664
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,299684
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,119832
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-31,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-31,IT,BO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,184555
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,782864
2014-08-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-31,PS,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,678683
