day,country,region,path,version,os,arch,bytes
2020-05-05,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-05-05,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-05-05,US,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-05-05,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-05-05,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-05-05,US,NC,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-05-05,US,CA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-05-05,BR,SC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-05-05,US,OR,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-05-05,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-05-05,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-05-05,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-05-05,CA,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2020-05-05,US,GA,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-05-05,US,FL,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2020-05-05,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-05-05,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-05-05,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-05-05,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-05-05,DE,NI,/download/release/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-05-05,US,CA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2020-05-05,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-05-05,AT,4,/dist/latest-v12.x/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-05,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-05-05,US,OR,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-05-05,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-05-05,US,VA,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-05-05,RU,,/download/release/latest/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-05,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-05-05,TR,34,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2020-05-05,US,CA,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2020-05-05,US,VA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2020-05-05,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-05-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-05-05,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-05-05,US,NJ,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-05-05,US,NJ,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-05-05,US,NJ,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-05-05,BR,SP,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-05-05,US,NJ,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-05-05,US,MA,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-05-05,UA,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2020-05-05,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2020-05-05,PT,11,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-05-05,GB,SND,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2020-05-05,RU,,/download/release/latest/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-05-05,US,FL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-05-05,NL,NH,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-05-05,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2020-05-05,CN,HA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-05-05,US,OR,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-05-05,US,CA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2020-05-05,US,GA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-05,US,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-05-05,US,,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-05-05,RU,,/download/release/latest/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-05-05,IN,HR,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2020-05-05,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-05-05,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-05-05,RU,,/download/release/latest/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-05-05,IT,BO,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-05-05,IE,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-05-05,US,CA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-05-05,CO,CUN,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-05-05,US,NY,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-05-05,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-05-05,NL,FL,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-05-05,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-05-05,MY,14,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-05-05,US,CA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-05-05,UY,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-05-05,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-05-05,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-05-05,BG,22,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-05-05,BR,SP,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2020-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2020-05-05,RU,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-05-05,US,NJ,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-05-05,US,NJ,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2020-05-05,US,NJ,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2020-05-05,MY,14,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-05-05,US,MI,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-05-05,BR,SP,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2020-05-05,US,CA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2020-05-05,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2020-05-05,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2020-05-05,DE,NI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-05-05,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-05-05,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-05-05,US,VA,/dist/latest-v12.x/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-05-05,EG,ALX,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2020-05-05,DE,NI,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-05-05,DE,NI,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-05-05,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-05-05,CA,BC,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2020-05-05,DE,SN,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-05,AE,AZ,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-05-05,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-05-05,US,TX,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-05-05,US,WA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-05-05,US,,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-05-05,IE,L,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-05-05,CA,QC,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-05-05,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2020-05-05,NL,NH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-05-05,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2020-05-05,US,CA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-05-05,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-05-05,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-05-05,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2020-05-05,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2020-05-05,US,AZ,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-05-05,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-05-05,IL,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2020-05-05,US,CO,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2020-05-05,DE,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-05-05,DE,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-05-05,US,IL,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-05-05,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-05-05,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-05-05,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-05-05,US,NY,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-05-05,US,CA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2020-05-05,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-05-05,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-05-05,US,GA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-05-05,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-05-05,US,DC,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-05-05,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-05-05,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-05-05,US,RI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-05-05,US,TX,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-05-05,US,CA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-05-05,US,IL,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-05-05,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-05-05,US,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-05-05,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2020-05-05,US,,/dist/latest-v12.x/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-05,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-05-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-05-05,RU,,/dist/latest-erbium/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-05,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-05-05,US,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-05-05,US,CA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-05-05,CA,QC,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-05-05,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2020-05-05,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-05-05,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-05-05,DE,NW,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-05-05,US,IL,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-05-05,US,GA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-05-05,,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-05-05,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-05-05,US,OH,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-05-05,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-05-05,US,CA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2020-05-05,US,GA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-05-05,US,PA,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-05-05,US,NJ,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-05-05,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-05-05,GB,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-05-05,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-05-05,US,CA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-05-05,AU,NSW,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-05-05,US,GA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
