day,country,region,path,version,os,arch,bytes
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22514
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19555
2014-07-25,FR,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17738
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9465
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19344
2014-07-25,DE,NW,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-25,NL,NH,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13027
2014-07-25,IQ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18145
2014-07-25,RU,MOW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3781800
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,DE,NW,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-25,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,PT,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,RO,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,833680
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,GB,ENG,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,FR,78,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-25,GB,ENG,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,ES,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-07-25,CO,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,MX,DIF,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,UA,71,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-25,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,PL,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,DE,BY,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-25,US,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-25,CO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,ZA,WC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,IN,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422256
2014-07-25,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,BR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,591949
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,1372448
2014-07-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538808
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-25,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,US,MD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,PK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,506040
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,747711
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1554496
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,492104
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,276544
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,823376
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,276544
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,946304
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,127696
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,137089
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,502798
2014-07-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,DE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,TR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,768064
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,258176
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,137089
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,106378
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,104625
2014-07-25,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,244186
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,520320
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,51746
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373853
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538808
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,389248
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,389248
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,406308
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,28705
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,19940
2014-07-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,52166
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,21809
2014-07-25,UA,71,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1732736
2014-07-25,FR,75,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,52166
2014-07-25,CN,11,/dist/latest/x64/node.exe,,win,x64,24465
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,9162
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538688
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,393216
2014-07-25,GB,ENG,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2879616
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,553088
2014-07-25,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,DK,82,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-25,GB,SHF,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,4176136
2014-07-25,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,231362
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,344232
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1044608
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,553088
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,261621
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,254645
2014-07-25,CZ,PR,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,180768
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,116994
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,103673
2014-07-25,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,CA,NS,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,298436
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,68826
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,116994
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,37485
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1081344
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,389248
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,56469
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2617472
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,98304
2014-07-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,41894
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,96854
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,32768
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,271291
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1798272
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,26376
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,49152
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,49152
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,45355
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,45355
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,34971
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,51204
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,51204
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,60322
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,42144
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,43545
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,45096
2014-07-25,CN,11,/dist/node-latest.tar.gz,,src,,60322
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1914824
2014-07-25,MX,VER,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,CN,42,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,1240976
2014-07-25,AR,S,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,63167
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145352
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,102278
2014-07-25,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,70137
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,337893
2014-07-25,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,68973
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-25,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,214520
2014-07-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,33060
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1081344
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,160112
2014-07-25,ES,MU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538808
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,314117
2014-07-25,UA,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37150
2014-07-25,AT,9,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-25,AT,9,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,196608
2014-07-25,CN,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-25,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,MA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-25,HU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5210112
2014-07-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-25,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-25,MA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1306992
2014-07-25,GB,ENG,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-25,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
