day,country,region,path,version,os,arch,bytes
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070773
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084411
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122881
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535140
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004776
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205327
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971225
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845565
2023-01-01,ES,BI,/download/release/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20299013
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457085
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984633
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423314
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284933
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285976
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176588
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184718
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469087
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498286
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861938
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005136
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464747
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665552
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285346
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648184
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154199
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763372
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970397
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903315
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164549
2023-01-01,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897765
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2023-01-01,ES,BI,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174833
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956710
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222389
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019333
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615521
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391061
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681315
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638145
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873553
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568717
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228041
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526397
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837161
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428317
2023-01-01,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395900
2023-01-01,ES,BI,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699640
2023-01-01,ES,BI,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068047
2023-01-01,ES,BI,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641958
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881780
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547344
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192178
2023-01-01,CN,,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336891
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591824
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186984
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058097
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216357
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936544
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886504
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859395
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335677
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372436
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989816
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440800
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853423
2023-01-01,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857950
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705684
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881593
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858723
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347931
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491146
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135980
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759184
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354588
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296442
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802144
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149970
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582352
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905393
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230447
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880144
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889739
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166417
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8982084
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481980
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658786
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8813000
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950613
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995232
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553779
2023-01-01,ES,BI,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965976
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502721
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625646
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155619
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379636
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823274
2023-01-01,ES,BI,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5783032
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988194
2023-01-01,ES,BI,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480591
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057778
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489797
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820321
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265741
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525646
2023-01-01,ES,BI,/download/release/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003185
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070573
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550466
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846987
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322706
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874143
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881876
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2023-01-01,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552334
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319259
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247948
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248277
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122441
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704837
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823966
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727917
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704490
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717475
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954340
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992728
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281630
2023-01-01,ES,BI,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405316
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287755
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502345
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996289
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614325
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722586
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704703
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792157
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884715
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981198
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458026
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561199
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866185
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307273
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332177
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483025
2023-01-01,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092375
2023-01-01,ES,BI,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088527
2023-01-01,ES,BI,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699640
2023-01-01,ES,BI,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665609
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21600006
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129247
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458667
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635037
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172290
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979638
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959484
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896415
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125834
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016345
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798156
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818863
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917110
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151998
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151689
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389634
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668989
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457383
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515109
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893390
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844469
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227059
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119057
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493859
2023-01-01,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133601
