day,country,region,path,version,os,arch,bytes
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,324222
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,316832
2015-12-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,321271
2015-12-28,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,324226
2015-12-28,US,CA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,468621
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,321272
2015-12-28,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,318317
2015-12-28,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,314548
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,318315
2015-12-28,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-28,US,CO,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,318638
2015-12-28,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-28,US,MA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,284734
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,319200
2015-12-28,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-28,US,GA,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,397446
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-28,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-28,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,324224
2015-12-28,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-28,US,CA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-12-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-28,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-28,DE,NI,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-28,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,324224
2015-12-28,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,541063
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-28,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,391863
2015-12-28,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-28,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,US,CA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,282325
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,322411
2015-12-28,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,300802
2015-12-28,CN,53,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,247947
2015-12-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,308076
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2015-12-28,US,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-28,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-28,US,CA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,312269
2015-12-28,CN,53,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-28,US,WA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-28,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-28,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-28,CH,ZH,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2015-12-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-12-28,NO,08,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,275695
2015-12-28,UA,30,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,JP,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-28,US,VA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-12-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,WA,/download/release/latest/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,278553
2015-12-28,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,316363
2015-12-28,FR,69,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-28,AO,LUA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-28,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,US,CA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-12-28,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,303148
2015-12-28,CR,SJ,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2015-12-28,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-28,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5152087
2015-12-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-12-28,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-28,SE,AB,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,306771
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,304306
2015-12-28,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-12-28,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-28,US,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-28,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,316564
2015-12-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,WA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-28,US,NY,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,302591
2015-12-28,US,WA,/download/release/latest/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2015-12-28,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-28,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,293955
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,292940
2015-12-28,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-28,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-28,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-28,CA,ON,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-28,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-28,DE,NI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-28,DE,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2015-12-28,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-28,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,262498
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,306707
2015-12-28,MX,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-28,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-28,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,301967
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,IL,JM,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2015-12-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,298821
2015-12-28,BR,RJ,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-28,US,WI,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-28,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-28,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-28,US,GA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2015-12-28,US,WA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-28,US,GA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2015-12-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,298910
2015-12-28,TR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,DE,NI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-28,US,GA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,MX,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-28,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-28,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-28,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-28,US,PA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2015-12-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-28,US,NY,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-28,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-28,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-28,DE,BW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,288931
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,HU,BA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,250539
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,CH,ZH,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2015-12-28,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,535160
2015-12-28,US,CA,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,296415
2015-12-28,EG,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,386379
2015-12-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-28,IQ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,302585
2015-12-28,DE,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
