day,country,region,path,version,os,arch,bytes
2014-11-25,SE,,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838496
2014-11-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1075776
2014-11-25,US,NY,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,944704
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-25,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-11-25,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,AT,4,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-25,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,327083
2014-11-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,DE,NW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,299575
2014-11-25,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-25,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-25,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-25,GB,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,748096
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,VN,64,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,190847
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44125
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,95380
2014-11-25,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145152
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,122694
2014-11-25,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-25,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,624839
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-25,AE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-25,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,AE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-11-25,VN,64,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145072
2014-11-25,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,649792
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,622592
2014-11-25,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,78050
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,387648
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,65135
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,21939
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,63104
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,387648
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,18538
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,DE,NI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,144672
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,37011
2014-11-25,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-25,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,624766
2014-11-25,GB,,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,IN,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,257536
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,388688
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276224
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,LY,TB,/dist/v0.10.33/node.exe,v0.10.33,win,x86,43877
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,VN,64,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145072
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,20783
2014-11-25,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,50045
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28881
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,26581
2014-11-25,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28881
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45182
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-25,VN,64,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-25,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2453792
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-25,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,19977
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,62185
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,13385
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28881
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,18777
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,54993
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,18777
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2014-11-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-25,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,RO,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,FR,56,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,UZ,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13298746
2014-11-25,VN,64,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-11-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-25,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145192
2014-11-25,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-25,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-11-25,PL,MZ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145192
2014-11-25,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-25,US,FL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2905064
2014-11-25,DE,NW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,505600
2014-11-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-25,GB,ENG,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-25,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,899336
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145152
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,364310
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,866048
2014-11-25,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-25,GB,KEN,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-25,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,749056
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,40217
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,491520
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,491520
2014-11-25,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7176192
2014-11-25,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6188784
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,77320
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,111711
2014-11-25,CN,50,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145152
2014-11-25,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-25,CN,35,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,45746
2014-11-25,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,ME,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,274178
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,96089
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,257536
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,62150
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,724145
2014-11-25,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145192
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,53081
2014-11-25,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,40677
2014-11-25,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11744744
2014-11-25,KR,11,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,257536
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,65536
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145152
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-25,AT,2,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187898
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,VN,64,/dist/v0.10.33/node.exe,v0.10.33,win,x86,374448
2014-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-25,IT,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-25,NL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-25,CN,50,/dist/v0.10.33/node.exe,v0.10.33,win,x86,749056
2014-11-25,US,FL,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-25,BE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-25,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-25,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-25,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-25,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-25,IL,TA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
