day,country,region,path,version,os,arch,bytes
2021-10-07,US,OH,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-10-07,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-10-07,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-10-07,RU,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-10-07,IE,L,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-10-07,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-10-07,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-10-07,NL,NH,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-10-07,US,VA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-10-07,PT,11,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-10-07,US,CA,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-10-07,US,CA,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-10-07,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-10-07,US,FL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-10-07,UA,71,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-10-07,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-10-07,BR,SC,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-10-07,GB,LIN,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-10-07,KR,11,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-10-07,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-10-07,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-10-07,US,TX,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-10-07,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-10-07,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-10-07,CH,SO,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-10-07,BR,SP,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-10-07,DE,BE,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-10-07,RU,MOW,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-10-07,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-10-07,GB,KEN,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-10-07,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-10-07,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-10-07,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-10-07,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-10-07,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-10-07,RU,MOW,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-10-07,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-10-07,US,SC,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2021-10-07,FR,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-10-07,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-10-07,US,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-10-07,US,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-10-07,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-10-07,US,,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-10-07,SE,S,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-10-07,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-10-07,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-10-07,CL,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-10-07,US,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-10-07,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-10-07,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-10-07,US,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-10-07,NL,NH,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-10-07,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-10-07,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-10-07,,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-10-07,FR,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-10-07,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-10-07,IE,L,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-10-07,DK,,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046720
2021-10-07,US,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-10-07,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-07,LB,BA,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-10-07,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-10-07,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-10-07,IN,,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-10-07,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-10-07,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-07,PT,11,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-10-07,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-10-07,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-10-07,US,TX,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-10-07,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-10-07,JP,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-10-07,BR,RJ,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-10-07,NL,GE,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2021-10-07,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-10-07,PK,,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-10-07,BR,AM,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-10-07,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-10-07,US,,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-10-07,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-10-07,US,,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-10-07,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-10-07,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-10-07,FR,75,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-10-07,CN,,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-10-07,US,KY,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-10-07,US,RI,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-10-07,US,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-10-07,IN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-10-07,IE,L,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-10-07,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-10-07,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-10-07,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-10-07,IT,BN,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-10-07,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-10-07,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-10-07,FR,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-10-07,IT,RM,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-10-07,US,OH,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-10-07,US,OH,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-10-07,DE,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-10-07,DE,BW,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2021-10-07,US,GA,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-10-07,KR,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-10-07,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-10-07,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-10-07,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-10-07,US,,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2021-10-07,FR,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-10-07,PT,11,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-10-07,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-10-07,US,WA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-10-07,PL,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-10-07,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-10-07,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-07,DE,NW,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-10-07,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-10-07,US,OH,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-10-07,US,OH,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-10-07,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-10-07,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-10-07,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-10-07,,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-10-07,FR,59,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-10-07,FR,59,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-10-07,FR,59,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-10-07,TR,34,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-10-07,US,GA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-10-07,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-10-07,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-10-07,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-10-07,US,VA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-10-07,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-10-07,US,VA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-10-07,HR,05,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-10-07,SN,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-10-07,US,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-07,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-10-07,BR,SP,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2021-10-07,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-10-07,US,WA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-10-07,US,WA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-10-07,IN,,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2021-10-07,DE,,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2021-10-07,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-10-07,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-10-07,FR,,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2021-10-07,US,VA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2021-10-07,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-10-07,NL,NH,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-10-07,US,MI,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-10-07,US,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-10-07,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-10-07,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-10-07,US,VA,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-10-07,US,VA,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-10-07,IN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-10-07,IN,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-10-07,US,,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-07,US,WA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-10-07,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-10-07,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-10-07,US,VA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-10-07,IN,AP,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-10-07,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-10-07,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-10-07,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-10-07,BR,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-10-07,DE,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-10-07,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-10-07,US,CA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-10-07,IN,MH,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-10-07,US,VA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-10-07,TW,,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-10-07,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-10-07,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-10-07,FR,95,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-10-07,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-10-07,UA,46,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-10-07,CA,MB,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-10-07,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-10-07,US,CA,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-10-07,US,WA,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-10-07,US,WA,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-10-07,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-10-07,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-10-07,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-10-07,US,MA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-10-07,US,MA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-10-07,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-10-07,UA,30,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-10-07,IN,,/download/release/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-10-07,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-10-07,BR,DF,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-10-07,MD,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-10-07,NL,NH,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-10-07,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-10-07,GB,NGM,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-10-07,DE,BY,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2021-10-07,IN,,/dist/latest-v14.x/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-07,PE,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-10-07,RS,18,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-10-07,US,VA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-10-07,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-10-07,US,VA,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-10-07,CN,SC,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-10-07,ES,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-10-07,IN,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-10-07,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-10-07,HR,16,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-10-07,US,VA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-10-07,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-10-07,DE,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-10-07,US,CO,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-10-07,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-10-07,GB,ENG,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-10-07,US,IL,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2021-10-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-10-07,IN,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-10-07,DE,NI,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-10-07,RU,SPE,/download/release/latest/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-10-07,GB,,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153480
2021-10-07,GB,,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153480
2021-10-07,BR,SP,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-10-07,BR,SP,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-10-07,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-10-07,US,VA,/dist//v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-07,US,TX,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-10-07,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-10-07,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-10-07,IN,WB,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081444
2021-10-07,US,OR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-10-07,SE,G,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-10-07,DK,84,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-10-07,DK,84,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-10-07,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-10-07,AM,,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-10-07,ES,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-10-07,IN,MH,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-07,TR,34,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-10-07,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-10-07,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-10-07,US,WI,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-10-07,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-10-07,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
