day,country,region,path,version,os,arch,bytes
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-11-10,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-10,DE,HE,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-11-10,US,VA,/dist/latest-v12.x/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-11-10,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404012
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-11-10,US,VA,/dist/latest-v14.x/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-11-10,US,VA,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664272
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-10,US,VA,/dist/latest-v16.x/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2021-11-10,US,VA,/dist/latest-v17.x/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2021-11-10,US,VA,/dist/latest-v17.x/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2021-11-10,US,VA,/dist/latest-v17.x/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2021-11-10,US,VA,/dist/latest-v17.x/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-11-10,US,VA,/dist/latest-v17.x/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617456
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-11-10,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-11-10,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-11-10,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-11-10,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-11-10,US,VA,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
