day,country,region,path,version,os,arch,bytes
2023-01-08,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2023-01-08,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2023-01-08,US,IL,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2023-01-08,US,IL,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357783
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2023-01-08,US,IL,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2023-01-08,US,IL,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-01-08,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106772
2023-01-08,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017140
2023-01-08,US,CA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220223
2023-01-08,IE,L,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-01-08,US,IL,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444290
2023-01-08,US,IL,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2023-01-08,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987434
2023-01-08,US,IL,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349974
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323581
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014173
2023-01-08,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2023-01-08,US,IL,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821421
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362957
2023-01-08,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-01-08,US,CA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409011
2023-01-08,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-01-08,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412224
2023-01-08,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2023-01-08,US,IL,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012783
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2023-01-08,US,CA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808238
2023-01-08,US,IL,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553831
2023-01-08,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-01-08,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-08,US,IL,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2023-01-08,NO,,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2023-01-08,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2023-01-08,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2023-01-08,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2023-01-08,NO,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2023-01-08,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2023-01-08,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-01-08,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2023-01-08,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2023-01-08,US,IL,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555670
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2023-01-08,IN,TG,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-01-08,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-01-08,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818879
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2023-01-08,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2023-01-08,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2023-01-08,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2023-01-08,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2023-01-08,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418062
2023-01-08,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2023-01-08,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2023-01-08,US,IL,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2023-01-08,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065215
2023-01-08,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-01-08,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638079
2023-01-08,US,CA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126015
2023-01-08,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719511
2023-01-08,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978490
2023-01-08,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2023-01-08,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2023-01-08,US,IL,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2023-01-08,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711487
2023-01-08,US,IL,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2023-01-08,US,IL,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2023-01-08,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2023-01-08,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2023-01-08,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2023-01-08,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2023-01-08,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2023-01-08,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2023-01-08,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2023-01-08,US,IL,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923822
2023-01-08,US,IL,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968777
2023-01-08,US,IL,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552083
2023-01-08,US,TX,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2023-01-08,US,IL,/dist/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946529
2023-01-08,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703615
2023-01-08,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057023
2023-01-08,CN,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2023-01-08,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2023-01-08,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2023-01-08,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2023-01-08,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2023-01-08,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2023-01-08,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164029
2023-01-08,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785964
2023-01-08,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-01-08,US,IL,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2023-01-08,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2023-01-08,US,CA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520383
2023-01-08,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2023-01-08,US,IL,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2023-01-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-08,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719999
2023-01-08,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153272
2023-01-08,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2023-01-08,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352674
2023-01-08,US,IL,/dist/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932381
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444257
2023-01-08,US,IL,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924367
2023-01-08,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016164
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323585
2023-01-08,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2023-01-08,US,IL,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2023-01-08,US,IL,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2023-01-08,US,IL,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2023-01-08,US,CA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2023-01-08,US,IL,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-01-08,US,IL,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2023-01-08,US,IL,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2023-01-08,US,IA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832047
2023-01-08,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2023-01-08,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-01-08,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2023-01-08,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2023-01-08,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-08,US,IL,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2023-01-08,US,IL,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2023-01-08,SY,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-08,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-08,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-01-08,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-01-08,US,IL,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2023-01-08,US,IL,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2023-01-08,US,IL,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2023-01-08,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2023-01-08,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2023-01-08,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2023-01-08,US,IL,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2023-01-08,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2023-01-08,US,IL,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-01-08,US,IL,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-08,US,CA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602476
2023-01-08,US,IL,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-01-08,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675559
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011690
2023-01-08,US,IL,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2023-01-08,US,IL,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2023-01-08,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371239
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776954
2023-01-08,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-01-08,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2023-01-08,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167862
2023-01-08,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2023-01-08,US,IL,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2023-01-08,US,IL,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713070
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-01-08,US,IL,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2023-01-08,US,IL,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
2023-01-08,US,IL,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2023-01-08,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2023-01-08,US,IL,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-01-08,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375541
2023-01-08,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590379
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816424
2023-01-08,US,CA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216126
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077503
2023-01-08,US,IL,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-01-08,US,IL,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-01-08,US,IL,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2023-01-08,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-01-08,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-01-08,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2023-01-08,US,CA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498879
2023-01-08,US,IL,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2023-01-08,US,IL,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822399
2023-01-08,US,IL,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2023-01-08,US,IL,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577150
2023-01-08,US,IL,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2023-01-08,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2023-01-08,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2023-01-08,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2023-01-08,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2023-01-08,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233768
2023-01-08,US,IL,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552550
2023-01-08,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2023-01-08,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142816
2023-01-08,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2023-01-08,US,IL,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2023-01-08,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848517
2023-01-08,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-01-08,IN,MH,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-01-08,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-08,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928143
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884307
2023-01-08,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2023-01-08,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255433
2023-01-08,,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361336
2023-01-08,US,IL,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2023-01-08,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2023-01-08,US,IL,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554825
2023-01-08,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2023-01-08,US,IL,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417843
2023-01-08,US,CA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127551
2023-01-08,US,IL,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2023-01-08,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341607
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2023-01-08,US,CA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-01-08,US,IL,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2023-01-08,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2023-01-08,US,IL,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2023-01-08,US,IL,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
