day,country,region,path,version,os,arch,bytes
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021763
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895531
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423293
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504100
2022-06-25,US,VA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453465
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927641
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158471
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363553
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901249
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140252
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909433
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2022-06-25,US,VA,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435582
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2022-06-25,CN,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-06-25,US,VA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2022-06-25,US,VA,/dist/latest/win-x64/node.exe,,win,x64,64794360
2022-06-25,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192920
2022-06-25,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2022-06-25,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2022-06-25,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2022-06-25,US,VA,/dist/latest/win-x86/node.exe,,win,x86,59193593
2022-06-25,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2022-06-25,US,VA,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2022-06-25,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2022-06-25,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2022-06-25,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2022-06-25,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2022-06-25,US,VA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-06-25,US,VA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-06-25,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2022-06-25,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2022-06-25,US,VA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-06-25,US,VA,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2022-06-25,US,VA,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2022-06-25,US,VA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-06-25,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-06-25,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57936137
2022-06-25,US,VA,/dist/latest-gallium/win-x64/node.exe,,win,x64,61295352
2022-06-25,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,52983561
2022-06-25,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2022-06-25,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2022-06-25,US,VA,/dist/latest-gallium/win-x86/node.exe,,win,x86,56116985
2022-06-25,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2022-06-25,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2022-06-25,US,VA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472382
2022-06-25,US,VA,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486503
2022-06-25,US,VA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472383
2022-06-25,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-06-25,US,VA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2022-06-25,US,VA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2022-06-25,US,VA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2022-06-25,US,VA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299774
2022-06-25,US,VA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2022-06-25,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2022-06-25,US,VA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2022-06-25,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2022-06-25,US,VA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197374
2022-06-25,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-06-25,US,VA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523368
2022-06-25,US,VA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-06-25,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2022-06-25,US,VA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2022-06-25,US,VA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-06-25,CN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-06-25,US,VA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2022-06-25,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2022-06-25,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52983561
2022-06-25,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2022-06-25,US,VA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934503
2022-06-25,US,VA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-06-25,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2022-06-25,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2022-06-25,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869694
2022-06-25,US,VA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2022-06-25,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
2022-06-25,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2022-06-25,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936551
2022-06-25,US,VA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873790
2022-06-25,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476479
2022-06-25,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936551
2022-06-25,US,VA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869695
2022-06-25,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2022-06-25,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936551
2022-06-25,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-06-25,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57936137
2022-06-25,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-06-25,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2022-06-25,US,VA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091320
2022-06-25,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873790
2022-06-25,US,VA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2022-06-25,US,VA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873790
2022-06-25,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936551
2022-06-25,US,VA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,56116985
2022-06-25,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938087
2022-06-25,US,VA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,61295352
2022-06-25,US,VA,/dist/latest-v18.x/win-x64/node.exe,,win,x64,64794360
2022-06-25,US,VA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886078
2022-06-25,US,VA,/dist/latest-v18.x/win-x86/node.exe,,win,x86,59193593
2022-06-25,US,VA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-06-25,US,VA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935230
2022-06-25,US,VA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-06-25,US,VA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947518
2022-06-25,US,VA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940647
2022-06-25,US,VA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914750
2022-06-25,US,VA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-06-25,US,VA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-06-25,US,VA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2022-06-25,US,VA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2022-06-25,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963902
2022-06-25,US,VA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956382
2022-06-25,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2022-06-25,US,VA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2022-06-25,US,VA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480574
2022-06-25,US,VA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492135
2022-06-25,US,VA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-06-25,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-06-25,US,VA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2022-06-25,US,VA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-06-25,US,VA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2022-06-25,US,VA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-06-25,US,VA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2022-06-25,US,VA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-06-25,US,VA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2022-06-25,US,VA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2022-06-25,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2022-06-25,US,VA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006719
2022-06-25,TR,20,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-06-25,US,VA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2022-06-25,US,VA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2022-06-25,US,VA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
2022-06-25,US,VA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2022-06-25,US,VA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086782
2022-06-25,US,VA,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601215
2022-06-25,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2022-06-25,US,VA,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2022-06-25,US,VA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2022-06-25,US,VA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494695
2022-06-25,US,VA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-06-25,US,VA,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2022-06-25,US,VA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-06-25,US,VA,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537983
2022-06-25,US,VA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2022-06-25,US,VA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-06-25,US,VA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-06-25,US,VA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2022-06-25,US,VA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2022-06-25,US,VA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2022-06-25,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015998
2022-06-25,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513407
2022-06-25,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-06-25,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2022-06-25,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2022-06-25,US,VA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-06-25,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-06-25,US,VA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519935
2022-06-25,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972095
2022-06-25,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495719
2022-06-25,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976190
2022-06-25,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2022-06-25,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2022-06-25,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508519
2022-06-25,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127743
2022-06-25,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514151
2022-06-25,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-06-25,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515687
2022-06-25,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558398
2022-06-25,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719975
2022-06-25,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041726
2022-06-25,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820839
2022-06-25,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2022-06-25,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-06-25,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2022-06-25,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2022-06-25,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217854
2022-06-25,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2022-06-25,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361214
2022-06-25,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2022-06-25,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713471
2022-06-25,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545535
2022-06-25,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2022-06-25,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974463
2022-06-25,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057088
2022-06-25,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441982
2022-06-25,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-06-25,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307966
2022-06-25,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016423
2022-06-25,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557822
2022-06-25,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148006
2022-06-25,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123646
2022-06-25,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619559
2022-06-25,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221950
2022-06-25,US,VA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-06-25,US,VA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-06-25,US,VA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-06-25,US,VA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090878
2022-06-25,US,VA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606246
2022-06-25,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107262
2022-06-25,US,VA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609831
2022-06-25,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-06-25,US,VA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-06-25,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2022-06-25,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-06-25,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470654
2022-06-25,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-06-25,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220223
2022-06-25,US,VA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126015
