day,country,region,path,version,os,arch,bytes
2022-07-10,PL,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154199
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498286
2022-07-10,NO,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108571
2022-07-10,IL,M,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423314
2022-07-10,PL,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221081
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928520
2022-07-10,SG,01,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-07-10,PL,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284933
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285976
2022-07-10,PH,TAR,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189956
2022-07-10,CN,BJ,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036560
2022-07-10,PL,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897765
2022-07-10,NO,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-07-10,PL,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-07-10,CN,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970397
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237571
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184718
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601002
2022-07-10,PL,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457085
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172967
2022-07-10,CN,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-07-10,PL,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164549
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501849
2022-07-10,NO,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363622
2022-07-10,PL,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239553
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464747
2022-07-10,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648184
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374779
2022-07-10,PL,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696940
2022-07-10,NO,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963002
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285945
2022-07-10,ES,BI,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478671
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520847
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913803
2022-07-10,PL,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722187
2022-07-10,PL,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-07-10,NO,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493141
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342263
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516873
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581839
2022-07-10,RO,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-07-10,PL,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-07-10,NO,,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818212
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555319
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869752
2022-07-10,PL,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651307
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714113
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412043
2022-07-10,PL,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802354
2022-07-10,PL,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427771
2022-07-10,JP,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216402
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678497
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743979
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638146
2022-07-10,PL,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-07-10,PL,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310278
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911383
2022-07-10,ES,BI,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343305
2022-07-10,PL,,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573926
2022-07-10,PL,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-07-10,ES,BI,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031928
2022-07-10,ES,BI,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348926
2022-07-10,PL,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868835
2022-07-10,ES,BI,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186831
2022-07-10,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-07-10,PL,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-07-10,ES,BI,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302643
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553173
2022-07-10,PL,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055744
2022-07-10,ES,PO,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519983
2022-07-10,PL,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950641
2022-07-10,PL,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736694
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588971
2022-07-10,PL,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807132
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862839
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468899
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379040
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154489
2022-07-10,PL,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083753
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091239
2022-07-10,PL,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366705
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083279
2022-07-10,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4499013
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340577
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530359
2022-07-10,PL,,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528639
2022-07-10,PL,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881157
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-07-10,ES,BI,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2022-07-10,ES,BI,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633579
2022-07-10,PL,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-07-10,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-07-10,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269273
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108490
2022-07-10,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-07-10,US,NC,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-07-10,ID,SN,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-10,ID,SN,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-10,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-07-10,US,KS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186508
2022-07-10,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-07-10,DE,HH,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-07-10,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2022-07-10,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-10,ID,SN,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-10,DE,HE,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-07-10,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464671
2022-07-10,ID,SN,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336901
2022-07-10,PL,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121833
2022-07-10,US,OR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-10,PL,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-07-10,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10753016
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677668
2022-07-10,PL,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-07-10,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006411
2022-07-10,US,KS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-07-10,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-07-10,PL,,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-07-10,,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911984
2022-07-10,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-07-10,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960792
2022-07-10,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-07-10,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-07-10,US,CA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-07-10,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-07-10,US,OR,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219937
2022-07-10,PL,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7016038
2022-07-10,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2022-07-10,PL,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-07-10,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971364
2022-07-10,PL,MZ,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-07-10,GB,ENG,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-07-10,TW,HSQ,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-07-10,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327632
2022-07-10,PL,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-07-10,NG,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-07-10,PL,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279101
2022-07-10,JP,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881302
2022-07-10,US,,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2022-07-10,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-07-10,PL,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919137
2022-07-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-07-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037201
2022-07-10,US,GA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-10,US,GA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-10,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-07-10,AU,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133947
2022-07-10,PL,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-07-10,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-07-10,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-07-10,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050617
2022-07-10,JP,13,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013631
2022-07-10,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502680
2022-07-10,JP,13,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-07-10,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-07-10,CN,ZJ,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-07-10,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-07-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-07-10,PL,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-07-10,PL,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207548
2022-07-10,ES,TF,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-07-10,PL,,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819132
2022-07-10,KZ,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-07-10,PL,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-07-10,ID,BT,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-07-10,SG,01,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924162
2022-07-10,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-07-10,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387913
2022-07-10,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375409
2022-07-10,PL,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-07-10,NO,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2022-07-10,DE,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-07-10,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-10,ES,BI,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462540
2022-07-10,PL,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
