day,country,region,path,version,os,arch,bytes
2022-05-02,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-05-02,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,MO,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-05-02,GB,GWN,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-05-02,US,IA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-05-02,US,,/dist//v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-05-02,US,IA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-05-02,US,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-05-02,KE,,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-05-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-05-02,US,NY,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-05-02,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,TR,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-05-02,US,CA,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-05-02,US,TX,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-05-02,US,CA,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-05-02,BR,SP,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-02,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-05-02,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,BR,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-05-02,US,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-02,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,BR,SC,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-02,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,UA,,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-05-02,IE,L,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-05-02,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,GB,BIR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-05-02,GB,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-05-02,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-05-02,AR,E,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,PA,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-05-02,RU,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081616
2022-05-02,US,NY,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-02,AR,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,PK,PB,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-05-02,US,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-05-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-05-02,SK,BL,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373848
2022-05-02,BY,HM,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-05-02,TR,,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,BR,PA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-05-02,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-05-02,US,MI,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-05-02,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-05-02,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,GB,ESX,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,CN,GD,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,CZ,532,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-05-02,CA,,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-05-02,MX,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-05-02,US,MI,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,NJ,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-05-02,US,CA,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,OR,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-05-02,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,WI,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-05-02,FR,75,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855608
2022-05-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2022-05-02,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-05-02,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-05-02,BR,SC,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-02,BR,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-05-02,IT,BO,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-05-02,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-02,IT,AR,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-02,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-05-02,BR,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-05-02,US,,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-05-02,FR,75,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855623
2022-05-02,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-05-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-02,US,TX,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-05-02,US,OR,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,CN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-05-02,US,GA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-05-02,IT,RM,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-05-02,CA,BC,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,AU,NSW,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-05-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-05-02,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-05-02,NO,03,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-02,BR,GO,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-05-02,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-05-02,BR,SC,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,LK,1,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-05-02,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-02,US,OK,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-05-02,US,FL,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-05-02,US,VA,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-05-02,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-05-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-05-02,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-02,US,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-05-02,VE,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-05-02,CR,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-05-02,US,WA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-05-02,US,OR,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-05-02,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,US,IA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-05-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-02,US,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-05-02,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-05-02,US,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-02,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-05-02,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651307
2022-05-02,US,VA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-05-02,CA,AB,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2022-05-02,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-05-02,US,CA,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-05-02,US,IA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-05-02,JP,,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-05-02,US,IL,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-05-02,US,,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-05-02,US,OR,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218248
2022-05-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-02,US,VA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,JP,,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-05-02,US,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-05-02,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-05-02,BR,MG,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-05-02,CL,RM,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-05-02,US,OR,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2022-05-02,AR,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-05-02,IE,L,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-05-02,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722187
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,NM,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-05-02,US,VA,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2022-05-02,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-05-02,BR,SC,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-05-02,RU,,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-05-02,US,IA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-05-02,BR,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-05-02,US,GA,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568985
2022-05-02,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-05-02,US,FL,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-05-02,AU,NSW,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-05-02,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,CA,QC,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-05-02,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-05-02,US,GA,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568985
2022-05-02,US,NM,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-05-02,AR,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-05-02,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-02,US,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-05-02,US,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061355
2022-05-02,DE,BY,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-05-02,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-05-02,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-05-02,US,,/dist//v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-05-02,US,NV,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-05-02,US,IA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-05-02,VN,SG,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,FR,83,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-05-02,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-05-02,FR,75,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,TX,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,TX,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-05-02,US,NV,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-05-02,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-05-02,US,IA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-05-02,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-05-02,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682864
2022-05-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-05-02,BR,GO,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,IA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,UT,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-05-02,US,,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531492
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-05-02,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,US,FL,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2022-05-02,US,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-05-02,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-05-02,AR,B,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-05-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-02,FR,75,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-05-02,US,,/dist/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407270
2022-05-02,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-05-02,US,VA,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-05-02,US,,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-05-02,US,OR,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-05-02,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-05-02,DE,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-05-02,US,UT,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-05-02,CA,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,US,IA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-05-02,RU,MOW,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-05-02,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770768
2022-05-02,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-05-02,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-05-02,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-05-02,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
