day,country,region,path,version,os,arch,bytes
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-08-07,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655318
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-08-07,CN,BJ,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-08-07,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607989
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302869
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619861
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231974
2022-08-07,US,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801301
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856565
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815771
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944405
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670022
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880521
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950919
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743746
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189241
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663369
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568287
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270999
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057697
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400167
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557857
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285023
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987451
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877964
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2022-08-07,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770329
2022-08-07,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596491
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302361
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620287
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245461
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334754
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803590
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850721
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816799
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928236
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672808
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879392
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949244
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741669
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194997
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679017
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560053
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572232
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268765
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997682
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408814
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560818
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282796
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988352
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724112
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061136
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877972
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499557
2022-08-07,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363237
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200256
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551184
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185176
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208720
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334933
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777723
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850781
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800082
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915592
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770023
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653668
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865148
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935872
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745345
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160963
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671040
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555013
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231600
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992721
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390484
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527968
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847056
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284278
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966521
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687248
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036560
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812443
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623757
2022-08-07,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406557
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039568
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203194
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552388
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214560
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040196
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335034
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778108
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852257
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797772
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927844
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654650
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862916
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939145
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737288
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164083
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004416
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676564
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559821
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438822
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234159
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995804
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9391001
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530020
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284744
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967755
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230692
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040656
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641316
2022-08-07,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415189
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771348
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246960
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848455
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603360
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239260
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335090
2022-08-07,VN,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827167
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871245
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840353
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573215
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933557
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695281
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873296
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979857
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752776
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204070
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689500
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016229
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579793
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282020
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027152
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335901
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412963
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579769
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296994
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059307
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014190
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077520
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861580
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410857
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933504
2022-08-07,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661763
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635966
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947432
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497056
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153829
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335138
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184506
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128252
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193457
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196960
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055175
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155380
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347218
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030869
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589512
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613967
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973076
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377878
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864860
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671693
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332472
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636885
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863463
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515265
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287618
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031312
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368336
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209760
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720039
2022-08-07,FR,75,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218265
2022-08-07,NO,,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202645
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685902
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974046
2022-08-07,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967988
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522460
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335270
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216990
2022-08-07,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154797
