day,country,region,path,version,os,arch,bytes
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389302
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980677
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098079
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979645
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828905
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234121
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163991
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740085
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114691
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-09-01,FR,75,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484353
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389586
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952511
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340971
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514405
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050653
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173183
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045841
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311321
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929488
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805613
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251745
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749473
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168618
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162478
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-09-01,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704845
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952523
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342692
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389354
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528637
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989291
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054809
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050817
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176708
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928567
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303041
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251367
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803570
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749661
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169451
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163037
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2022-09-01,US,CA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592093
2022-09-01,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707614
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389334
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509045
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991943
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819981
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766045
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168093
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585221
2022-09-01,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709678
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974915
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389258
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356565
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21070005
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003439
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182728
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063453
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942380
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315569
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270495
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832069
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148063
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310661
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131446
2022-09-01,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592161
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350739
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389417
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515121
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069333
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947960
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323345
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272868
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819769
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769041
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311539
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145184
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130257
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709965
2022-09-01,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585865
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389474
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070801
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206942
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328185
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288891
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970818
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191404
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606605
2022-09-01,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139150
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597981
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307385
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120749
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411425
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407766
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907297
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093895
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223548
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-09-01,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840247
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524539
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391698
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605697
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140625
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111385
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304154
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090639
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404037
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905457
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404153
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224329
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-09-01,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2022-09-01,FR,75,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693957
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303129
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092501
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397817
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903929
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403438
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2022-09-01,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590277
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391662
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081720
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136729
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19122005
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403981
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227211
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-09-01,FR,75,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391658
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508068
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-09-01,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391586
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900845
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724425
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845490
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-09-01,FR,75,/download/release/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476397
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979600
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882553
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406821
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731914
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190105
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181893
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507444
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668952
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-09-01,FR,75,/download/release/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482521
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561456
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2022-09-01,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
