day,country,region,path,version,os,arch,bytes
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,24761
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,24038
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,20481
2015-01-31,HK,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,19676
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,15862
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,15281
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1736
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,14335
2015-01-31,CN,21,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,4430123
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,14335
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28604
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,14154
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,14055
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,393216
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,12803
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11852
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11786
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,15280
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,258576
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,258576
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11850
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,19675
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,13210
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,13212
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,31811
2015-01-31,PK,PB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-01-31,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28044
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389648
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,15633
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11569
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,9776
2015-01-31,NL,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,9058448
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-31,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-31,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,7329
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16362
2015-01-31,PL,MA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,1372528
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,JP,23,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,IN,KA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,444662
2015-01-31,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,1376256
2015-01-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-31,GB,ENG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,GB,CHW,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,BD,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-01-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,1405296
2015-01-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,131072
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-01-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,172576
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,TX,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,IN,DL,/dist/v0.10.36/node.exe,v0.10.36,win,x86,1259664
2015-01-31,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-31,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,978272
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,331126
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,CO,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,RO,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,DE,BW,/dist/node-latest.tar.gz,,src,,14410899
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,BR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-31,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2015-01-31,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,309096
2015-01-31,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,134697
2015-01-31,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,276544
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,100396
2015-01-31,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-31,US,GA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,TR,41,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-31,IR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,34926
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,JP,23,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,506040
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,32768
2015-01-31,CN,51,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,144949
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,389488
2015-01-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-31,CH,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-01-31,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,3244032
2015-01-31,US,KS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,BR,MG,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,FL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,BG,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,5632528
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,276664
2015-01-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,2013368
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,RO,CJ,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-31,FR,29,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,IN,KA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,VN,64,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,3833554
2015-01-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-31,BG,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,1634672
2015-01-31,CN,31,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276624
2015-01-31,FR,76,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-31,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,US,MI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,637112
2015-01-31,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-31,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,IR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,HU,BU,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-01-31,DE,BW,/dist/node-latest.tar.gz,,src,,14410899
2015-01-31,UA,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-31,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,655360
2015-01-31,GH,AA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3061304
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,276664
2015-01-31,FR,29,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,84864
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,NL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,44,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,2519328
2015-01-31,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,IT,SA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,6356992
2015-01-31,IN,TN,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1376256
2015-01-31,CN,37,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1732496
2015-01-31,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4538027
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,142139
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,93840
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,46920
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144872
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,46920
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,129719
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144872
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,36143
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144872
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,36143
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,8894
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,26734
2015-01-31,CN,33,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,25455
2015-01-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-31,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144872
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-31,CN,33,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,35535
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,796072
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,374968
2015-01-31,DE,BW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145072
2015-01-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-31,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,258416
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,258416
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,276664
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,258416
2015-01-31,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,131072
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,258416
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,145592
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,131072
2015-01-31,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,879968
2015-01-31,CN,31,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,131072
2015-01-31,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-31,BR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-31,IN,DL,/dist/v0.10.36/node.exe,v0.10.36,win,x86,131072
2015-01-31,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-31,IN,DL,/dist/v0.10.36/node.exe,v0.10.36,win,x86,145552
