day,country,region,path,version,os,arch,bytes
2020-05-04,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-05-04,US,CA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-05-04,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-05-04,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-05-04,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-05-04,UA,30,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-05-04,IN,TN,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-05-04,US,CA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-05-04,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-05-04,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-05-04,US,CA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-05-04,US,CA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-05-04,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-05-04,US,CA,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-05-04,US,CA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-05-04,US,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2020-05-04,US,CA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-05-04,US,CA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-05-04,BR,MG,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-05-04,BR,MG,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-05-04,FR,,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2020-05-04,US,CA,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-05-04,US,CA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-05-04,US,,/download///release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-05-04,HK,HCW,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-05-04,NL,ZH,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2020-05-04,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-05-04,KR,41,/dist/latest-v12.x/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-05-04,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-05-04,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-05-04,,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2020-05-04,US,CA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-05-04,ID,JB,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-04,NL,NH,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-05-04,US,CA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-05-04,CO,ANT,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-05-04,BY,MA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-05-04,VN,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-05-04,US,CA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-05-04,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-05-04,US,CA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2020-05-04,IN,MH,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-05-04,US,GA,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-05-04,US,CA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-05-04,KZ,AST,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-05-04,BD,13,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-05-04,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-05-04,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-05-04,US,CA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-05-04,US,CA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-05-04,US,TX,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2020-05-04,KE,30,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-05-04,TH,66,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-05-04,US,CA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-05-04,US,IA,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-05-04,US,GA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-05-04,US,CA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-05-04,US,CA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-05-04,CA,ON,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-05-04,US,CA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-05-04,CN,SH,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-05-04,FR,90,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-05-04,US,CA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-05-04,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-05-04,AT,4,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-05-04,US,CA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-05-04,US,CA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-05-04,KZ,AST,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-05-04,US,CA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-05-04,US,NC,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2020-05-04,TH,10,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-05-04,US,CA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-05-04,HK,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-05-04,US,CA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-05-04,US,CA,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-05-04,NL,NH,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2020-05-04,US,CA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-05-04,US,CA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-05-04,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-05-04,PL,WP,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-05-04,US,CA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-05-04,CA,ON,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-05-04,US,TX,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-05-04,US,CA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-05-04,US,VA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-05-04,IS,1,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-04,US,CA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-05-04,US,CA,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-05-04,US,CA,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-05-04,BR,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-05-04,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-05-04,US,NJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-05-04,US,CA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-05-04,NG,AB,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-05-04,US,FL,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2020-05-04,US,DC,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-05-04,US,CA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-05-04,IN,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-05-04,US,MD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-05-04,US,MD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2020-05-04,PH,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2020-05-04,JP,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2020-05-04,US,CA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-05-04,US,CA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2020-05-04,US,CA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-05-04,CA,ON,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2020-05-04,US,CA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2020-05-04,US,,/download///release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2020-05-04,NL,NH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-05-04,DE,BE,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-05-04,US,CA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2020-05-04,US,CA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2020-05-04,ID,JB,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-05-04,UA,30,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2020-05-04,US,CA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2020-05-04,US,CA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2020-05-04,US,CA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2020-05-04,IN,,/dist/v0.12.6/x64//node.exe,v0.12.6,win,x64,10991488
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2020-05-04,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2020-05-04,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-05-04,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-05-04,US,GA,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-05-04,CN,HB,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2020-05-04,GB,ENG,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-05-04,US,CA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-05-04,GB,ENG,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-05-04,US,MA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2020-05-04,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-05-04,US,CA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-05-04,BE,WLG,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-05-04,GB,ENG,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-05-04,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-05-04,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-05-04,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-05-04,US,TN,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-05-04,ZA,GT,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-05-04,FR,75,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-05-04,FR,75,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-05-04,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-05-04,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-05-04,CN,,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-05-04,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-05-04,FR,,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-05-04,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-05-04,GB,BRY,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2020-05-04,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-05-04,BR,PR,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-05-04,US,GA,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-05-04,UA,30,/dist/v0.10.9/x64//node.exe,v0.10.9,win,x64,6515560
2020-05-04,US,CA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-05-04,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-05-04,,,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-05-04,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-05-04,US,CA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-05-04,US,CA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-05-04,NL,ZH,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-05-04,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-05-04,US,WI,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-05-04,US,WA,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-05-04,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-05-04,JP,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2020-05-04,CH,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-05-04,US,CA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-05-04,JP,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-05-04,US,VA,/dist//v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-05-04,UA,30,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-05-04,UA,30,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-05-04,US,CA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-05-04,SE,AB,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2020-05-04,FR,13,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-05-04,US,CA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-05-04,US,CA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-05-04,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-05-04,CA,ON,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-04,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-05-04,US,IL,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2020-05-04,MY,10,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-05-04,FR,,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2020-05-04,IT,FE,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-05-04,DE,BE,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-05-04,NL,GE,/dist/latest-v14.x/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-05-04,US,NC,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-05-04,JP,13,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-05-04,CN,,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-05-04,US,CA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-05-04,CN,SX,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2020-05-04,IN,KL,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-05-04,DE,BE,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-05-04,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-05-04,CN,GX,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-05-04,SG,01,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-05-04,CN,JS,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-05-04,US,CA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-05-04,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-05-04,IN,RJ,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-05-04,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-05-04,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-05-04,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-05-04,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-05-04,US,CA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-05-04,US,NH,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-05-04,MY,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-05-04,US,CA,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-05-04,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-05-04,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-05-04,CA,ON,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2020-05-04,CA,ON,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2020-05-04,IN,MH,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-05-04,SE,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-04,GB,BEX,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-05-04,US,CA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-05-04,DE,NW,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-05-04,US,GA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-05-04,US,CA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-05-04,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,16027263
2020-05-04,US,CA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-05-04,US,CA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-05-04,US,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-05-04,US,CA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-05-04,IN,MH,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-05-04,US,CA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-05-04,KR,31,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-05-04,US,CA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
