day,country,region,path,version,os,arch,bytes
2022-03-31,BR,SC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,CN,,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971856
2022-03-31,CN,,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178421
2022-03-31,FR,94,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-03-31,FR,31,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673442
2022-03-31,CN,,/download/release/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566505
2022-03-31,CN,,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571681
2022-03-31,TR,34,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2022-03-31,CN,SH,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249515
2022-03-31,IE,L,/dist/v5.9.0/win-x64//node.exe,v5.9.0,win,x64,14536984
2022-03-31,ES,B,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-03-31,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-03-31,BE,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2022-03-31,UA,12,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-03-31,RU,,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2022-03-31,GB,DGY,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532736
2022-03-31,CN,,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11486098
2022-03-31,TW,TNN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,CN,,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959989
2022-03-31,ES,TF,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550283
2022-03-31,CN,,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-03-31,MX,OAX,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2022-03-31,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746251
2022-03-31,CN,,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872958
2022-03-31,CN,,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031529
2022-03-31,US,,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350095
2022-03-31,CN,SH,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2022-03-31,FR,94,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2022-03-31,US,,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821935
2022-03-31,CZ,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2022-03-31,IE,CO,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605461
2022-03-31,US,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225679
2022-03-31,US,VA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2022-03-31,TH,10,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543721
2022-03-31,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469384
2022-03-31,BE,,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-03-31,FR,94,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-03-31,BE,,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2022-03-31,US,WA,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,2195186
2022-03-31,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,CN,,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239570
2022-03-31,US,WA,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,2359026
2022-03-31,US,WA,/download/release//v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986986
2022-03-31,RU,,/dist//v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-03-31,IN,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-03-31,CN,,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-03-31,FR,94,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-03-31,CN,,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839295
2022-03-31,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,CN,JS,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-03-31,CN,,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-03-31,CN,,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927809
2022-03-31,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483162
2022-03-31,AR,G,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306009
2022-03-31,CN,,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352561
2022-03-31,ID,JB,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-03-31,RU,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173457
2022-03-31,CN,,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889739
2022-03-31,US,VA,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370168
2022-03-31,CN,,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-03-31,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-03-31,AT,8,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-03-31,TR,,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-03-31,IN,MH,/download/release/latest-v16.x/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-03-31,BR,PR,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097449
2022-03-31,BR,PR,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863463
2022-03-31,CN,,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-03-31,PL,MA,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310661
2022-03-31,CN,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-03-31,RU,,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-03-31,CN,GD,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371051
2022-03-31,,,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625498
2022-03-31,CN,BJ,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-03-31,AR,G,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2022-03-31,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2022-03-31,CN,,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2022-03-31,CO,ANT,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349097
2022-03-31,CN,,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228402
2022-03-31,CO,ANT,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-03-31,CN,,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495248
2022-03-31,CN,,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213931
2022-03-31,US,VA,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-03-31,CN,,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210442
2022-03-31,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-03-31,US,IN,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-03-31,US,,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121360
2022-03-31,CN,,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923475
2022-03-31,US,VA,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088536
2022-03-31,US,IA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-03-31,US,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-03-31,CN,BJ,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689487
2022-03-31,US,CA,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2022-03-31,CN,,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995713
2022-03-31,CR,SJ,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731928
2022-03-31,CN,BJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154131
2022-03-31,IN,MH,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861584
2022-03-31,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,BR,PR,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-03-31,TW,TXG,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,ES,M,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2022-03-31,ES,M,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632251
2022-03-31,DE,BY,/download/release/latest-v16.x/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2022-03-31,RU,CE,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-03-31,CN,,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950585
2022-03-31,TW,TXG,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,CN,,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2022-03-31,NL,FL,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-03-31,US,,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2022-03-31,GB,ENG,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784505
2022-03-31,GB,ENG,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-03-31,US,MD,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547060
2022-03-31,US,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-03-31,US,NC,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2022-03-31,US,CA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-03-31,CN,,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009071
2022-03-31,IE,KE,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-03-31,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-03-31,IN,TN,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2022-03-31,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,US,FL,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2022-03-31,US,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-03-31,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-03-31,AR,B,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-03-31,AR,B,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2022-03-31,US,,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573310
2022-03-31,ES,AL,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-03-31,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-03-31,,,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-03-31,US,WA,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260313
2022-03-31,JP,,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-03-31,US,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-03-31,,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791377
2022-03-31,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396138
2022-03-31,US,TX,/dist//v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-03-31,EC,,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2022-03-31,CN,JS,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-03-31,US,NY,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391373
2022-03-31,CN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-31,EC,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-03-31,US,,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-03-31,BR,SC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,EG,C,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-03-31,IN,TG,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-03-31,US,CA,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302498
2022-03-31,US,,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562136
2022-03-31,RU,KL,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2022-03-31,TR,06,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805457
2022-03-31,CN,XZ,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-03-31,IN,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-03-31,RU,,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128977
2022-03-31,JP,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2022-03-31,RU,,/dist/v0.9.0/x64//node.exe,v0.9.0,win,x64,6009831
2022-03-31,CN,SH,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763381
2022-03-31,CN,SH,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2022-03-31,CN,SH,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-03-31,FR,91,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041304
2022-03-31,BR,DF,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601825
2022-03-31,US,OR,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804176
2022-03-31,CN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-31,CZ,,/download/release/latest-erbium/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-03-31,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-03-31,CZ,,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-03-31,CZ,,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-03-31,CZ,,/download/release/latest-v14.x/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-03-31,CZ,,/download/release/latest-v14.x/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-03-31,CZ,,/download/release/latest-erbium/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-03-31,CZ,,/download/release/latest-v14.x/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-03-31,CZ,,/download/release/latest-erbium/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-03-31,CZ,,/download/release/latest-erbium/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-03-31,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396450
2022-03-31,CZ,,/download/release/latest-v14.x/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-03-31,US,,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-03-31,US,NY,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-03-31,US,NY,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-03-31,US,,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2022-03-31,US,OR,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-03-31,CN,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2022-03-31,US,TX,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2022-03-31,IT,FI,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2022-03-31,US,FL,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2022-03-31,SI,091,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277616
2022-03-31,US,WA,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193316
2022-03-31,GB,,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923153
2022-03-31,US,WA,/download/release/latest-v17.x/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2022-03-31,BR,PR,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-03-31,BR,SC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,US,PA,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063247
2022-03-31,IN,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-03-31,CN,CQ,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-03-31,US,AR,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620749
2022-03-31,NL,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2022-03-31,CN,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468481
2022-03-31,US,NJ,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2022-03-31,HU,BU,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-03-31,US,,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-03-31,,,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922118
2022-03-31,CN,,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029984
2022-03-31,CN,AH,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2022-03-31,JP,,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834058
2022-03-31,BR,SC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,TW,HSQ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-31,IT,BO,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2022-03-31,CN,,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747022
2022-03-31,HK,HCW,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2022-03-31,US,TX,/dist/v17.7.0/win-x64//node.exe,v17.7.0,win,x64,62530824
2022-03-31,US,TX,/dist/v17.7.0/win-x64//node.exe,v17.7.0,win,x64,62530824
2022-03-31,US,,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-03-31,BR,DF,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360172
2022-03-31,JP,,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016345
2022-03-31,US,WA,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524539
2022-03-31,JP,,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798156
2022-03-31,US,,/download/release/latest-v16.x/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-03-31,CH,GE,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546729
2022-03-31,CH,GE,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157648
2022-03-31,US,,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524309
2022-03-31,US,,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315759
2022-03-31,RU,MOW,/download/release/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591957
2022-03-31,US,WA,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362750
2022-03-31,CH,GE,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546712
2022-03-31,IN,AP,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-03-31,US,,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-03-31,UA,46,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-03-31,US,OR,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147403
2022-03-31,CN,,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-03-31,US,NE,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-03-31,US,WA,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813632
2022-03-31,ES,AL,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-03-31,,,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2022-03-31,US,VA,/dist//v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-03-31,US,,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2022-03-31,UA,30,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-03-31,US,,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-03-31,UA,07,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-03-31,US,,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356613
2022-03-31,US,,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929595
2022-03-31,US,,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253104
2022-03-31,PT,13,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2022-03-31,US,,/download/release/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986985
2022-03-31,CN,,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364132
2022-03-31,HK,HCW,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2022-03-31,BY,,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242356
2022-03-31,CO,,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836074
2022-03-31,IN,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
