day,country,region,path,version,os,arch,bytes
2016-11-26,CN,44,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,2291273
2016-11-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2583947
2016-11-26,CN,44,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,343747
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,IE,L,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-26,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,CN,44,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,1130093
2016-11-26,US,NY,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-11-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-26,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-11-26,CN,44,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,1125546
2016-11-26,CN,44,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,81606
2016-11-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,CN,21,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,10433
2016-11-26,DE,NW,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,NL,,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2016-11-26,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-11-26,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-11-26,US,CT,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-26,GB,HEF,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-26,IT,NA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-26,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-26,SE,AB,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-11-26,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-26,SG,01,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2016-11-26,FR,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,4898562
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,12015400
2016-11-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-11-26,DE,HE,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,3003250
2016-11-26,BY,HM,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2016-11-26,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,6006499
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,1495695
2016-11-26,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,1492255
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,CN,65,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-26,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2142628
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,2984444
2016-11-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,1479503
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,744956
2016-11-26,FR,92,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2016-11-26,JP,,/dist/latest/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-26,DE,,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,5832450
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,1485431
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,737293
2016-11-26,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,759359
2016-11-26,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,739492
2016-11-26,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,UA,30,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,734443
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,735730
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,730978
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,PL,SL,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,720635
2016-11-26,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,711220
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,379711
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,370457
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,368409
2016-11-26,HU,SO,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,364156
2016-11-26,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,362000
2016-11-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,CN,65,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-26,DE,NW,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,358296
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,362001
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,355642
2016-11-26,CN,21,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,10433
2016-11-26,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,361904
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,360638
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,355124
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,353389
2016-11-26,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-26,DE,,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,347962
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,CN,44,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-11-26,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-26,LT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,IE,L,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-26,DZ,27,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,347152
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-11-26,DK,84,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2016-11-26,US,MN,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-11-26,CN,21,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,10433
2016-11-26,GB,KTT,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,IE,L,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-26,IN,MP,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-26,MA,MEK,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10169294
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-11-26,SG,01,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2016-11-26,CN,11,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,NL,NH,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,5046905
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,IN,KL,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-11-26,IE,L,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-11-26,NL,NH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2016-11-26,US,CA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,DE,NW,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,548576
2016-11-26,US,WA,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,343810
2016-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-11-26,US,NJ,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-11-26,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,HK,,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,US,OH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-26,CN,21,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,10433
2016-11-26,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-11-26,US,TX,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-26,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-11-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-11-26,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-11-26,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2415222
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,11645430
2016-11-26,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-26,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-26,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-26,AT,6,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-11-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-26,AT,6,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2884878
2016-11-26,CN,11,/dist/latest-v7.x/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2016-11-26,UA,63,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-26,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-26,FR,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-11-26,CN,44,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,5769755
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,HU,BU,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-26,AR,B,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1362698
2016-11-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1367081
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1391594
2016-11-26,BR,SP,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-11-26,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2725331
2016-11-26,CN,44,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,19300105
2016-11-26,CN,44,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,15154953
2016-11-26,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-11-26,SG,01,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2016-11-26,US,TX,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-11-26,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-26,US,CO,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2016-11-26,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-26,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1215241
2016-11-26,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,663992
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,630535
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,591480
2016-11-26,SG,01,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,BO,C,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-11-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,671440
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,607653
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,620229
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,350838
2016-11-26,MA,CAS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1822830
2016-11-26,PL,WP,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-26,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-11-26,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-11-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,233892
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,116946
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,175419
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,292365
2016-11-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-11-26,BY,HM,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,81654
2016-11-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2619668
2016-11-26,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-26,IN,WB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2551519
2016-11-26,CN,21,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,10433
2016-11-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
