day,country,region,path,version,os,arch,bytes
2022-01-12,CN,JS,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2022-01-12,CN,JS,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2022-01-12,CN,JS,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2022-01-12,CN,JS,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2022-01-12,CN,JS,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2022-01-12,CN,JS,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2022-01-12,CN,JS,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2022-01-12,CN,JS,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2022-01-12,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2022-01-12,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2022-01-12,CN,JS,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2022-01-12,CN,JS,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2022-01-12,CN,JS,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2022-01-12,CN,JS,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2022-01-12,CN,JS,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2022-01-12,CN,JS,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2022-01-12,CN,JS,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2022-01-12,CN,JS,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2022-01-12,CN,JS,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2022-01-12,CN,JS,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2022-01-12,CN,JS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2022-01-12,CN,JS,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2022-01-12,US,KS,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2022-01-12,CN,JS,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2022-01-12,CN,JS,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2022-01-12,US,KS,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2022-01-12,CN,JS,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-01-12,CN,JS,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2022-01-12,CN,JS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2022-01-12,CN,JS,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2022-01-12,AU,VIC,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-12,US,KS,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2022-01-12,CN,JS,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2022-01-12,CN,JS,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2022-01-12,CN,JS,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2022-01-12,CN,JS,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2022-01-12,CN,JS,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-01-12,CN,JS,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2022-01-12,CN,JS,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2022-01-12,CN,JS,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2022-01-12,CN,JS,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-01-12,CN,JS,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-01-12,CN,JS,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2022-01-12,CN,JS,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2022-01-12,CN,JS,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2022-01-12,CN,JS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2022-01-12,CN,JS,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2022-01-12,CN,JS,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2022-01-12,CN,JS,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2022-01-12,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2022-01-12,CN,JS,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2022-01-12,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2022-01-12,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2022-01-12,CN,JS,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2022-01-12,CN,JS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2022-01-12,CN,JS,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2022-01-12,CN,JS,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2022-01-12,CN,JS,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2022-01-12,CN,JS,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2022-01-12,CN,JS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2022-01-12,CN,JS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2022-01-12,CN,JS,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2022-01-12,CN,JS,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2022-01-12,US,KS,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2022-01-12,CN,JS,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2022-01-12,CN,JS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2022-01-12,CN,JS,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-01-12,US,KS,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2022-01-12,US,KS,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2022-01-12,CN,JS,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2022-01-12,CN,JS,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2022-01-12,CN,JS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2022-01-12,CN,JS,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2022-01-12,PL,MA,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2022-01-12,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2022-01-12,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2022-01-12,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2022-01-12,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2022-01-12,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2022-01-12,CN,JS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2022-01-12,CN,JS,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2022-01-12,US,KS,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2022-01-12,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2022-01-12,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2022-01-12,CN,JS,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-01-12,CN,JS,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2022-01-12,CN,JS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2022-01-12,CN,JS,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2022-01-12,CN,JS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2022-01-12,CN,JS,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
