day,country,region,path,version,os,arch,bytes
2020-06-05,GB,ENG,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-06-05,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-06-05,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-06-05,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-06-05,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-06-05,US,CA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-06-05,CN,,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-06-05,GB,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-06-05,MX,CMX,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-06-05,TH,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-06-05,TH,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-06-05,BR,SC,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2020-06-05,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-06-05,US,MI,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-06-05,CN,SH,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2020-06-05,DE,NW,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-06-05,BR,SP,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-06-05,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-06-05,US,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2020-06-05,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-05,BR,SC,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-06-05,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-06-05,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-06-05,US,TX,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-06-05,FR,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-06-05,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-06-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-06-05,US,MI,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-06-05,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-06-05,DE,HE,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-06-05,US,VA,/dist//v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-06-05,BR,SP,/dist/latest-v12.x/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-06-05,US,MO,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2020-06-05,US,WA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-06-05,AR,B,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-06-05,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-06-05,KR,28,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-06-05,US,IL,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-06-05,CN,,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-06-05,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-06-05,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-06-05,US,PA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-06-05,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-06-05,CA,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-06-05,US,DC,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-06-05,US,IL,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-06-05,US,CA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-06-05,CN,SH,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-06-05,TR,54,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-06-05,MX,AGU,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-06-05,TN,52,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-06-05,AU,NSW,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-06-05,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-06-05,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2020-06-05,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-06-05,US,MO,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-06-05,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-06-05,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-06-05,US,OR,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-06-05,US,VA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-06-05,AU,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-06-05,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-06-05,US,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-06-05,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-06-05,CA,ON,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-05,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-06-05,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-06-05,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-06-05,CA,ON,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-05,US,VA,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-05,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-06-05,US,VA,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-05,CN,SH,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-06-05,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-06-05,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-06-05,US,CA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-06-05,US,CO,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-06-05,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-06-05,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-06-05,US,CA,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-06-05,ID,,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-06-05,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2020-06-05,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2020-06-05,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-06-05,US,GA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-06-05,US,CA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-06-05,ES,NA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2020-06-05,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-06-05,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-06-05,CA,ON,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2020-06-05,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-06-05,PT,11,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-06-05,PT,11,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-06-05,US,,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2020-06-05,US,OH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-06-05,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-06-05,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2020-06-05,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-06-05,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-06-05,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-06-05,US,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2020-06-05,BR,CE,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2020-06-05,IE,L,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-06-05,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2020-06-05,IN,WB,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-06-05,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-06-05,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-06-05,BR,SC,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-06-05,RU,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-06-05,US,OR,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-05,US,CA,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2020-06-05,US,WA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-06-05,US,CA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-06-05,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-06-05,US,GA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-06-05,US,TX,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-06-05,US,VA,/dist/latest-v10.x/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-06-05,NL,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-06-05,US,VA,/dist/latest-v12.x/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-05,US,WA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-06-05,CN,SH,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2020-06-05,US,CA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-06-05,US,CA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-06-05,US,CA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-06-05,US,CA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-06-05,NL,NH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-06-05,VE,,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-06-05,US,VA,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-06-05,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-06-05,TN,52,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-06-05,US,CA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-06-05,GB,CRF,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-06-05,FR,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-06-05,FR,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-06-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-06-05,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-06-05,US,CA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-06-05,CN,SH,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-06-05,IN,,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-06-05,US,IN,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-06-05,US,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-06-05,US,MI,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-05,DE,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-06-05,MD,CU,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-05,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-06-05,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-06-05,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-06-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-06-05,US,CA,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2020-06-05,MX,JAL,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2020-06-05,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-06-05,CA,BC,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-06-05,CA,BC,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2020-06-05,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-06-05,US,GA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-06-05,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-06-05,US,GA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-06-05,FR,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-06-05,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-06-05,US,OR,/dist/latest-v10.x/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-06-05,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-06-05,DE,BW,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2020-06-05,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-06-05,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-06-05,NL,NH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-06-05,FR,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2020-06-05,,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-06-05,US,CA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-06-05,RU,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-06-05,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-06-05,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-06-05,US,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-06-05,US,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-06-05,US,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-06-05,US,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2020-06-05,US,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-06-05,US,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-06-05,US,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2020-06-05,US,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2020-06-05,US,,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2020-06-05,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2020-06-05,US,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2020-06-05,US,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2020-06-05,US,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-06-05,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-06-05,US,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-06-05,US,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-06-05,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-06-05,US,CA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2020-06-05,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-06-05,US,PA,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-06-05,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-06-05,US,,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-06-05,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-06-05,CA,ON,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-06-05,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-06-05,US,,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-06-05,US,TX,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-06-05,US,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2020-06-05,US,,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2020-06-05,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-06-05,US,CA,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2020-06-05,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-06-05,CN,SH,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-06-05,US,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-06-05,US,,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2020-06-05,US,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-06-05,US,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-06-05,US,,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2020-06-05,US,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2020-06-05,US,,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2020-06-05,US,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
