day,country,region,path,version,os,arch,bytes
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2021-02-12,HR,,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2021-02-12,HR,,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2021-02-12,FR,75,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2021-02-12,HR,,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-02-12,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-02-12,HR,,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2021-02-12,HR,,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-02-12,HR,,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-02-12,HR,,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2021-02-12,HR,,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-02-12,HR,,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2021-02-12,US,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2021-02-12,HR,,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2021-02-12,HR,,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2021-02-12,HR,,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2021-02-12,HR,,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2021-02-12,DZ,,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2021-02-12,HR,,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2021-02-12,FR,75,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2021-02-12,FR,75,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-02-12,HR,,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2021-02-12,FR,75,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-02-12,HR,,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2021-02-12,HR,,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2021-02-12,HR,,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2021-02-12,DE,HE,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-02-12,HR,,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2021-02-12,HR,,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-02-12,US,VA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2021-02-12,HR,,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2021-02-12,HR,,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-02-12,HR,,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-02-12,HR,,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2021-02-12,HR,,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-02-12,HR,,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2021-02-12,FR,75,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-02-12,US,CT,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-02-12,HR,,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-02-12,HR,,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2021-02-12,US,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2021-02-12,HR,,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2021-02-12,HR,,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2021-02-12,HR,,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-02-12,HR,,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-02-12,HR,,/download/release/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2021-02-12,HR,,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-02-12,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-02-12,FR,75,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2021-02-12,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-02-12,HR,,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-02-12,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-02-12,HR,,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-02-12,HR,,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-02-12,US,MN,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-02-12,US,MN,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-02-12,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-02-12,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-02-12,US,MN,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-02-12,HR,,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2021-02-12,FR,75,/download/release/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-02-12,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-02-12,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-02-12,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-02-12,FR,75,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-02-12,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-02-12,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2021-02-12,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-02-12,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-02-12,US,WA,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-02-12,FR,75,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-02-12,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
