day,country,region,path,version,os,arch,bytes
2020-11-17,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2020-11-17,CN,JS,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2020-11-17,CN,JS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2020-11-17,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2020-11-17,CN,JS,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2020-11-17,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2020-11-17,SG,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2020-11-17,CN,JS,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2020-11-17,CN,JS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2020-11-17,DE,BY,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2020-11-17,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-11-17,SG,01,/dist/latest-v12.x/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2020-11-17,NO,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2020-11-17,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2020-11-17,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2020-11-17,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2020-11-17,CN,JS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2020-11-17,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-11-17,CN,JS,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2020-11-17,IN,TG,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-11-17,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2020-11-17,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-11-17,CN,AH,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-11-17,CN,JS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2020-11-17,CN,JS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2020-11-17,CN,JS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2020-11-17,CN,JS,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-11-17,CN,JS,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-11-17,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,6620244
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2772977
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,3833924
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-11-17,CN,JS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-11-17,CN,JS,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-11-17,IN,MH,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5376642
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2825933
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2220454
2020-11-17,CN,JS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1867372
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-11-17,CN,TJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,368137
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156951
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156952
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,IR,07,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-11-17,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156952
2020-11-17,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156952
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156952
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-11-17,CN,JS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2020-11-17,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156952
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1156952
2020-11-17,CN,JS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,IN,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-11-17,CN,JS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-11-17,CN,SH,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2020-11-17,CN,SH,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2020-11-17,CN,JS,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,144619
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,144619
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2020-11-17,CN,JS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,578476
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2020-11-17,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,144619
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,144619
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2020-11-17,CN,JS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2020-11-17,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-11-17,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2020-11-17,CN,JS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2020-11-17,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,289238
2020-11-17,CN,JS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
