day,country,region,path,version,os,arch,bytes
2023-03-05,US,IL,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2023-03-05,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,10281083
2023-03-05,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,4808828
2023-03-05,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,18161786
2023-03-05,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,3006588
2023-03-05,US,IL,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,6807676
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33464444
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,1892480
2023-03-05,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2023-03-05,CN,HI,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779664
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,20373628
2023-03-05,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,28876925
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,34398332
2023-03-05,US,IL,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2023-03-05,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,5021824
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-03-05,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-03-05,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,6185084
2023-03-05,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2023-03-05,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,5038204
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,15655036
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-03-05,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,9740416
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-03-05,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2023-03-05,US,TX,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-03-05,US,IL,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385984
2023-03-05,US,IL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,21405820
2023-03-05,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,21749888
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2023-03-05,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,9576572
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2023-03-05,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53862525
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-03-05,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,25829500
2023-03-05,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-03-05,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,15540348
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2023-03-05,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2023-03-05,US,IL,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,5939328
2023-03-05,DE,,/dist/node-latest.tar.gz,,src,,33153148
2023-03-05,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-03-05,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,32399484
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,24486011
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,5365884
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,10543228
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,10363008
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2023-03-05,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,60956796
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,13033595
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,3383420
2023-03-05,CN,GD,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,8364177
2023-03-05,ES,BI,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-03-05,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,40214652
2023-03-05,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,22470779
2023-03-05,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,17342592
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,20258941
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,9756796
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988672
2023-03-05,CN,SC,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2023-03-05,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2023-03-05,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,26452096
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,8249467
2023-03-05,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-03-05,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,13820028
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,41623677
2023-03-05,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,17178748
2023-03-05,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-03-05,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,18686080
2023-03-05,US,IL,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,11247744
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,22536315
2023-03-05,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2023-03-05,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,10035324
2023-03-05,NO,,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-03-05,US,IL,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-03-05,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-03-05,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,21307516
2023-03-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,13918331
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2023-03-05,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2023-03-05,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,1646716
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,25763963
2023-03-05,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,50995324
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,9363579
2023-03-05,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,6725756
2023-03-05,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,25469052
2023-03-05,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,12558460
2023-03-05,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2023-03-05,HR,05,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,15966332
2023-03-05,CN,,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,8167565
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,18718848
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,21127296
2023-03-05,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,27680896
2023-03-05,US,IL,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,11182203
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,24322171
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,11247740
2023-03-05,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,16179328
2023-03-05,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,53125244
2023-03-05,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,19701884
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,8659068
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-03-05,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475912
2023-03-05,CN,SC,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,10985595
2023-03-05,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,29565052
2023-03-05,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-03-05,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,3645564
2023-03-05,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,31481980
2023-03-05,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,13820032
2023-03-05,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,5038205
2023-03-05,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,20144253
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-03-05,NO,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2023-03-05,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2023-03-05,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,18620544
2023-03-05,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,10641532
2023-03-05,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,23224443
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,27238524
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,20979836
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28205184
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461275
2023-03-05,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,4628604
2023-03-05,US,IL,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,6070400
2023-03-05,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,17047677
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,7397504
2023-03-05,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,17424507
2023-03-05,ES,BI,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161168
2023-03-05,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-03-05,US,IL,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,18063483
2023-03-05,NO,,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,58859645
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,51683452
2023-03-05,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-03-05,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2023-03-05,ES,BI,/download/release/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391762
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2023-03-05,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,19308672
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,9871488
2023-03-05,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-03-05,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,21438587
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,7757948
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2023-03-05,US,VA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-03-05,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-05,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2023-03-05,US,IL,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2023-03-05,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,22904956
2023-03-05,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,26566779
2023-03-05,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2023-03-05,NO,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,761979
2023-03-05,US,IL,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,942208
2023-03-05,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,2646144
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,6512768
2023-03-05,US,IL,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,23355516
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,26583163
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,30433404
2023-03-05,US,IL,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2023-03-05,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,4431995
2023-03-05,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-03-05,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2023-03-05,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815488
2023-03-05,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,8953984
2023-03-05,US,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,15376512
2023-03-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,23158907
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,30531708
2023-03-05,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,11706492
2023-03-05,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058420
2023-03-05,US,IL,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2023-03-05,US,IL,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2023-03-05,NO,,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2023-03-05,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2023-03-05,US,,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,18079873
2023-03-05,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3825787
2023-03-05,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-03-05,US,IL,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2023-03-05,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2023-03-05,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,24207484
2023-03-05,US,IL,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,6316155
2023-03-05,US,IL,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,9724032
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,8167552
2023-03-05,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,10281088
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21438587
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2023-03-05,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,15835259
2023-03-05,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2023-03-05,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,11837563
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2023-03-05,US,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,958604
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-03-05,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2023-03-05,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2023-03-05,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,6840444
2023-03-05,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-03-05,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,25436284
2023-03-05,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-03-05,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-03-05,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,10559612
2023-03-05,US,IL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,10969216
2023-03-05,US,IL,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,24830080
2023-03-05,US,IL,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,11149435
2023-03-05,US,IL,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,3154043
2023-03-05,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,12050555
2023-03-05,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2023-03-05,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2023-03-05,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2023-03-05,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2023-03-05,US,PA,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-03-05,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,11542652
2023-03-05,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,6529152
2023-03-05,US,IL,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,8724603
2023-03-05,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,8986748
2023-03-05,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,8593531
