day,country,region,path,version,os,arch,bytes
2020-05-23,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-05-23,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-05-23,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-05-23,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-05-23,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-05-23,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-05-23,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-05-23,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-05-23,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-05-23,US,IL,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-23,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-05-23,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-05-23,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-05-23,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-05-23,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-05-23,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-05-23,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-05-23,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-05-23,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-05-23,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-05-23,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-05-23,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-05-23,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-05-23,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-05-23,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-05-23,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-05-23,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-05-23,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-05-23,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-05-23,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-05-23,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-05-23,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-05-23,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-05-23,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-05-23,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-05-23,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-05-23,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-05-23,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-05-23,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-05-23,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-05-23,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-05-23,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-05-23,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-05-23,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-05-23,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-05-23,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-05-23,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-05-23,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-05-23,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-05-23,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-05-23,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-05-23,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-05-23,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-05-23,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-05-23,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-05-23,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-05-23,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-05-23,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-05-23,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-05-23,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-05-23,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-05-23,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-05-23,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-05-23,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-05-23,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-05-23,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-05-23,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-05-23,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-05-23,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-05-23,US,VA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-05-23,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-05-23,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-05-23,US,VA,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-05-23,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-05-23,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-05-23,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-05-23,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-23,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-05-23,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-05-23,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-05-23,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-05-23,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-23,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-05-23,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-05-23,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-05-23,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-05-23,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-05-23,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-05-23,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-05-23,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-05-23,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-05-23,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-05-23,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-05-23,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-05-23,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-05-23,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-05-23,US,VA,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2020-05-23,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-05-23,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-05-23,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-05-23,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-05-23,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-05-23,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-05-23,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-05-23,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-05-23,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-05-23,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-05-23,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-05-23,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-05-23,US,VA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-05-23,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-05-23,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-05-23,US,VA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-05-23,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-05-23,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-05-23,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-05-23,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-05-23,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-05-23,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-05-23,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-05-23,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-05-23,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-05-23,TH,12,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-05-23,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-05-23,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-05-23,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-05-23,US,VA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-05-23,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-05-23,US,VA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-05-23,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-05-23,US,VA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-05-23,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-05-23,US,VA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-05-23,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-05-23,US,VA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-05-23,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-05-23,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-05-23,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-05-23,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-05-23,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-05-23,US,VA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-05-23,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-05-23,US,VA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-05-23,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-05-23,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-05-23,US,VA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-05-23,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-05-23,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-05-23,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-05-23,US,VA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-05-23,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-05-23,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-05-23,US,VA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-05-23,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-05-23,US,VA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-05-23,US,VA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-05-23,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-05-23,BE,VAN,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-05-23,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-05-23,US,VA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-05-23,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-05-23,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-05-23,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-05-23,US,VA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-05-23,US,VA,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-05-23,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-05-23,US,VA,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-05-23,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-05-23,US,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-05-23,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-05-23,US,VA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-05-23,US,VA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-05-23,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-05-23,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-05-23,US,VA,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-05-23,US,VA,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-05-23,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-05-23,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2020-05-23,US,VA,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-05-23,US,VA,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-05-23,US,VA,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-05-23,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2020-05-23,US,VA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-05-23,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2020-05-23,US,VA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-05-23,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-05-23,US,VA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-05-23,US,VA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-05-23,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-05-23,US,VA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-05-23,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-05-23,US,VA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-05-23,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-05-23,US,VA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-05-23,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-05-23,US,VA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-05-23,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-05-23,US,VA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-05-23,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-05-23,US,VA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-05-23,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-05-23,US,VA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-05-23,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-05-23,US,VA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-05-23,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-05-23,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-05-23,UA,43,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-05-23,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-05-23,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-05-23,US,VA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-05-23,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-05-23,US,VA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-05-23,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-05-23,US,VA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-05-23,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-05-23,US,VA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-05-23,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-05-23,US,VA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-05-23,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-05-23,US,VA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-05-23,US,VA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-05-23,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-05-23,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-05-23,US,VA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-05-23,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-05-23,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-05-23,US,VA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-05-23,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-05-23,GB,ENG,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2020-05-23,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-05-23,US,VA,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-05-23,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-05-23,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-05-23,US,VA,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-05-23,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-23,US,VA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-05-23,US,VA,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-05-23,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-05-23,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-05-23,US,VA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-05-23,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-05-23,US,VA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-05-23,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-05-23,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-05-23,GB,ENG,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-05-23,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-23,US,VA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-05-23,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-05-23,US,VA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-05-23,GB,ENG,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2020-05-23,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-05-23,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-05-23,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-05-23,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-23,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-05-23,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-05-23,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-05-23,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-05-23,US,VA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-05-23,US,VA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-05-23,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-05-23,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-05-23,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-05-23,US,VA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-05-23,HK,HCW,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-05-23,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-23,US,VA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-05-23,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-05-23,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-05-23,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-05-23,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-05-23,DE,BY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-05-23,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-05-23,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-05-23,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-05-23,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-05-23,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-05-23,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-05-23,US,VA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-05-23,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-05-23,US,VA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-05-23,US,VA,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
