day,country,region,path,version,os,arch,bytes
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,96435
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-10-05,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-05,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,131072
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145552
2014-10-05,RO,TR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,54537
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145552
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145552
2014-10-05,US,CO,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,PL,MZ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7551120
2014-10-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,52185
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,262144
2014-10-05,AL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,262144
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,15549
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,12250
2014-10-05,TH,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,913936
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,276744
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,11506
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,389648
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,BJ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,389648
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,131072
2014-10-05,BR,,/dist/latest/node.exe,,win,x86,5792480
2014-10-05,US,MT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,IN,DL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,US,CO,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144665
2014-10-05,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-05,PL,MZ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-05,AM,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,AT,4,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,FR,75,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145552
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,131072
2014-10-05,TR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,FR,05,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6699272
2014-10-05,PL,MA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-05,US,WI,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-05,GB,ENG,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-10-05,IN,JK,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,2821563
2014-10-05,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,IN,JK,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,2916352
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,691615
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899336
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,251153
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,651792
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,211365
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,743233
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,866568
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899336
2014-10-05,US,TX,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,520720
2014-10-05,FR,91,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,881168
2014-10-05,IN,MH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,FI,18,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,FR,63,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,62,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,131072
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,BR,PB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,GB,ENG,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145472
2014-10-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,RU,KYA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,DK,84,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,GB,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,SA,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,3304800
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1077616
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,PL,MZ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-05,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,IN,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1700128
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1831280
2014-10-05,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-05,GB,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-05,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1569056
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,GB,LIV,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,723456
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782704
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768184
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768184
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,749936
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,59648
2014-10-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,160112
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-10-05,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,RU,MOW,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,ES,MA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-05,SG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,AL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,HR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2486400
2014-10-05,IR,24,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,524288
2014-10-05,FR,78,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-05,DK,81,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,AR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-05,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,CN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,CL,RM,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,FR,35,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-05,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-05,CR,SJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,DK,84,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,DE,BW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-05,TW,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,US,OH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520720
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,NL,NH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,HR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144600
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,PH,00,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3273232
2014-10-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,FR,31,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-05,FR,63,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-05,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
