day,country,region,path,version,os,arch,bytes
2022-05-08,HR,,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2022-05-08,HR,,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-05-08,HR,,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2022-05-08,DE,HE,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956329
2022-05-08,HR,,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2022-05-08,HR,,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792624
2022-05-08,DE,,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956329
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701775
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374355
2022-05-08,HR,,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963567
2022-05-08,HR,,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2022-05-08,HR,,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818448
2022-05-08,HR,,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346484
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960262
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827796
2022-05-08,HR,,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078607
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-05-08,HR,,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962031
2022-05-08,HR,,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185103
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091933
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464688
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446553
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916636
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458233
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791888
2022-05-08,HR,,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797232
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645749
2022-05-08,HR,,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103184
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896533
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230316
2022-05-08,HR,,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962544
2022-05-08,HR,,/download/release/v0.10.35/node.exe,v0.10.35,win,x86,5832720
2022-05-08,HR,,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962310
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515551
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119275
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944854
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674458
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476820
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942480
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808271
2022-05-08,HR,,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2022-05-08,HR,,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626123
2022-05-08,HR,,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189199
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279300
2022-05-08,HR,,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,5825040
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804176
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942822
2022-05-08,HR,,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006736
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473941
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115818
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511034
2022-05-08,HR,,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209679
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936309
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672603
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275214
2022-05-08,HR,,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417166
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689488
2022-05-08,HR,,/download/release/v0.10.36/node.exe,v0.10.36,win,x86,5521936
2022-05-08,HR,,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968688
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937916
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945436
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518398
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120141
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676750
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478191
2022-05-08,HR,,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399430
2022-05-08,HR,,/download/release/v0.10.37/node.exe,v0.10.37,win,x86,5522960
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279352
2022-05-08,HR,,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998544
2022-05-08,HR,,/download/release/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14411040
2022-05-08,HR,,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426208
2022-05-08,HR,,/download/release/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083314
2022-05-08,HR,,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086799
2022-05-08,HR,,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689487
2022-05-08,HR,,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945514
2022-05-08,HR,,/download/release/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525957
2022-05-08,HR,,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598160
2022-05-08,HR,,/download/release/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278184
2022-05-08,DE,,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-05-08,HR,,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086799
2022-05-08,HR,,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523984
2022-05-08,HR,,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599184
2022-05-08,HR,,/download/release/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514613
2022-05-08,HR,,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932480
2022-05-08,HR,,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821227
2022-05-08,HR,,/download/release/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451414
2022-05-08,GT,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-05-08,US,CA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-05-08,NZ,AUK,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-05-08,IR,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-05-08,IT,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-05-08,IE,L,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636295
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915188
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2022-05-08,US,TX,/download/release/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998947
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-05-08,UA,51,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2022-05-08,DE,HE,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-05-08,DE,HE,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2022-05-08,DE,HE,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-05-08,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640675
