day,country,region,path,version,os,arch,bytes
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,NY,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,RU,MOW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,BY,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2014-08-01,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,HU,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,PL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,JP,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-01,IE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145552
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145452
2014-08-01,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-01,HU,,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2014-08-01,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-01,CN,33,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,FR,38,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145452
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,TN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,FR,69,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276624
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,FR,69,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,DE,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,JP,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,PL,MZ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,AU,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,DE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,RU,SPE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-01,NO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,519520
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,FR,34,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,339151
2014-08-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,72883
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,OH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,90449
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,51492
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,78667
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,52405
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,45899
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-08-01,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,BA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,913936
2014-08-01,US,IL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,BR,PI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,ID,YO,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145672
2014-08-01,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,GB,BNH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-01,US,MD,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-01,GR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,SE,,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2014-08-01,US,CO,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-01,PH,00,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13526825
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,IE,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,144872
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-01,SE,M,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,IE,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,NE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,CN,44,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,IT,SP,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,JP,13,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-01,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-01,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,IN,TN,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-01,FR,75,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,663729
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,708608
2014-08-01,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,126973
2014-08-01,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,MD,CU,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4092432
2014-08-01,US,VA,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,674450
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,768184
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,88733
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,74919
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,58664
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,674450
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,637112
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,749936
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,74919
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,669880
2014-08-01,DE,NI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,DE,SN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,674450
2014-08-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-01,PA,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,BR,ES,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,FR,22,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,782704
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,637112
2014-08-01,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520280
2014-08-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,IE,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,144872
2014-08-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,IE,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,UA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,11908464
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,ES,SE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2963600
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,WI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,PL,PM,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,PL,DS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-01,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,IN,KA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
