day,country,region,path,version,os,arch,bytes
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111195
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576446
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-01-20,US,CA,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2021-01-20,US,CA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-01-20,US,CA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158222
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2021-01-20,US,CA,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2021-01-20,US,CA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-01-20,US,CA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2021-01-20,US,CA,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2021-01-20,US,CA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-01-20,US,CA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2021-01-20,SG,01,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-20,US,,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2021-01-20,US,CA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2021-01-20,US,CA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-01-20,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246073
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8328904
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795609
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707744
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2021-01-20,US,CA,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2021-01-20,US,CA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-01-20,US,CA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770025
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679396
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2021-01-20,US,CA,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2021-01-20,US,CA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-01-20,US,CA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-01-20,CN,JS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401076
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251830
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2021-01-20,CO,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779172
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364608
2021-01-20,CN,JS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796150
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2021-01-20,US,CA,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2021-01-20,BR,SP,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-01-20,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-01-20,US,CA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394312
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252309
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314852
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257855
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313236
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12768935
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341076
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826083
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713800
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2021-01-20,US,CA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2021-01-20,US,CA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-01-20,US,CA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311288
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944572
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2021-01-20,US,CA,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2021-01-20,US,CA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2021-01-20,US,CA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-01-20,CN,JS,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204392
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563117
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548696
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2021-01-20,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
