day,country,region,path,version,os,arch,bytes
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-12-28,US,CA,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-12-28,US,CA,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-12-28,FR,75,/download/release/node-latest.tar.gz,,src,,62299813
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-12-28,US,WA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-12-28,US,CA,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-12-28,US,WA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-12-28,US,CA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2020-12-28,FR,75,/download/release/latest/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2020-12-28,FR,75,/download/release/latest/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-12-28,FR,75,/download/release/latest/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-12-28,US,CA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-12-28,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-12-28,US,CA,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-12-28,US,NC,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-12-28,US,CA,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-28,US,CA,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-12-28,US,CA,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-12-28,US,CA,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-12-28,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
