day,country,region,path,version,os,arch,bytes
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469526
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341098
2022-04-23,US,VA,/dist/latest/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-04-23,US,VA,/dist/latest/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-04-23,US,VA,/dist/latest/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394451
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252449
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373804
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314992
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257995
2022-04-23,US,VA,/dist/latest/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313376
2022-04-23,US,VA,/dist/latest/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-04-23,US,VA,/dist/latest/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168111
2022-04-23,US,VA,/dist/latest/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784167
2022-04-23,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341216
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-04-23,US,VA,/dist/latest/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769075
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713940
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457807
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826224
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568897
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-04-23,US,VA,/dist/latest/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632251
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-04-23,US,FL,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-04-23,FR,75,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060065
2022-04-23,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178301
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197831
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342878
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564061
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617628
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544659
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674186
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539603
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-04-23,US,FL,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562576
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390959
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243869
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777944
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005427
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-04-23,US,WA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584640
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090241
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944712
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121360
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-04-23,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-04-23,US,WA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183279
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108968
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311429
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471414
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182719
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2022-04-23,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204532
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-04-23,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-04-23,FR,75,/download/release/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945480
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639000
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682906
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120278
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569325
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810604
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555664
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548836
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563258
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-04-23,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782461
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399424
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093471
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251391
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574352
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012080
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175120
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133632
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038864
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940795
2022-04-23,CN,SH,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-04-23,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109072
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496242
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-04-23,FR,75,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471749
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-04-23,US,VA,/dist/latest-fermium/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-04-23,FR,75,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343022
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-04-23,US,VA,/dist/latest-fermium/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391569
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-04-23,FR,75,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232284
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-04-23,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-04-23,FR,75,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206408
