day,country,region,path,version,os,arch,bytes
2021-10-13,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-10-13,CN,JS,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883695
2021-10-13,US,OR,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2021-10-13,US,DE,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2021-10-13,CN,JS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208043
2021-10-13,US,VA,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211774
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379716
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29114958
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934234
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350316
2021-10-13,RU,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,6881033
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254376
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375772
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-10-13,US,CA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970077
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2021-10-13,CZ,522,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-10-13,US,OR,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-10-13,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-13,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972773
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2021-10-13,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185806
2021-10-13,CZ,522,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-10-13,CN,JS,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450544
2021-10-13,CN,JS,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-10-13,US,VA,/dist/latest-fermium/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713305
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893743
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-10-13,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-13,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-10-13,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-10-13,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,379900
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44214954
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-10-13,FR,75,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362016
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423172
2021-10-13,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-10-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30253876
2021-10-13,BG,22,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-10-13,US,TX,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359200
2021-10-13,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933364
2021-10-13,CN,JS,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462692
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185664
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947752
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-10-13,CN,JS,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980441
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-10-13,IN,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893635
2021-10-13,CN,JS,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-10-13,CN,JS,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-10-13,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2021-10-13,IN,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-10-13,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-10-13,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-10-13,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-13,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44250911
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150436
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2021-10-13,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18853920
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2021-10-13,US,GA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2021-10-13,CN,JS,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2021-10-13,CN,JS,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572338
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380032
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387812
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971363
2021-10-13,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-10-13,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2021-10-13,CN,JS,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-10-13,CN,JS,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028110
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231447
2021-10-13,BE,WHT,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278160
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397784
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490120
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-10-13,IN,MH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-10-13,IN,MH,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914622
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2021-10-13,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740589
2021-10-13,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2021-10-13,US,GA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-10-13,BY,HO,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-10-13,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-10-13,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-10-13,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939392
2021-10-13,US,VA,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-10-13,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-10-13,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2021-10-13,US,VA,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-13,US,OR,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278696
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380304
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173528
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56300926
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20469956
2021-10-13,CN,,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391364
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-10-13,FR,75,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2021-10-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-10-13,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-10-13,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
