day,country,region,path,version,os,arch,bytes
2022-01-11,CN,BJ,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2022-01-11,IL,JM,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-11,TW,CYI,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025610
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2022-01-11,US,,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2022-01-11,CN,,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2022-01-11,IE,L,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2022-01-11,US,KS,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2022-01-11,IN,KA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2022-01-11,US,KS,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2022-01-11,IN,KA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2022-01-11,PK,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2022-01-11,IN,KA,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2022-01-11,,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2022-01-11,US,KS,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2022-01-11,,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2022-01-11,,,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2022-01-11,US,KS,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2022-01-11,VN,,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2022-01-11,CN,GD,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2022-01-11,DE,NW,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2022-01-11,HK,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2022-01-11,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2022-01-11,IN,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2022-01-11,IN,TG,/dist/latest-v16.x/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-11,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2022-01-11,GB,SRY,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-11,GB,SRY,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-01-11,US,,/dist/latest-v14.x/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532526
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2022-01-11,AO,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2022-01-11,US,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328044
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2022-01-11,CN,,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2022-01-11,US,KS,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2022-01-11,CN,BJ,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2022-01-11,CN,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2022-01-11,IN,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2022-01-11,US,KS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153480
2022-01-11,CN,HN,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2022-01-11,US,,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-11,PK,PB,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2022-01-11,CN,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2022-01-11,SI,061,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2022-01-11,ES,B,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266649
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2022-01-11,US,KS,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2022-01-11,IN,KA,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2022-01-11,TR,15,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945076
2022-01-11,IL,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2022-01-11,DE,HE,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2022-01-11,US,,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404012
2022-01-11,IN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2022-01-11,CN,,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2022-01-11,US,KS,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2022-01-11,CN,JS,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2022-01-11,FR,78,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2022-01-11,DE,NW,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-11,US,KS,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2022-01-11,CN,BJ,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2022-01-11,IE,L,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2022-01-11,US,,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2022-01-11,BY,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2022-01-11,UA,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2022-01-11,US,KS,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2022-01-11,IN,AP,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2022-01-11,US,WA,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2022-01-11,US,KS,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159624
2022-01-11,US,KS,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159624
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-11,SE,AB,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-11,IN,MH,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2022-01-11,FR,13,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096731
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906600
2022-01-11,BD,,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2022-01-11,CN,BJ,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415921
2022-01-11,US,KS,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
2022-01-11,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2022-01-11,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2022-01-11,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2022-01-11,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2022-01-11,IN,BR,/download/release/latest-v17.x/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2022-01-11,DE,HE,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2022-01-11,IN,HR,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2022-01-11,IN,HR,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2022-01-11,GR,I,/download/release/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2022-01-11,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2022-01-11,IE,L,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2022-01-11,US,,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2022-01-11,BD,,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2022-01-11,US,KS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2022-01-11,CH,FR,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2022-01-11,IE,L,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2022-01-11,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2022-01-11,IN,PB,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2022-01-11,GB,MAN,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2022-01-11,ZA,GT,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2022-01-11,SK,BL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2022-01-11,CN,,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2022-01-11,US,KS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2022-01-11,IN,KA,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2022-01-11,IN,PB,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2022-01-11,BD,,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2022-01-11,CN,,/download/release/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2022-01-11,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2022-01-11,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2022-01-11,US,KS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2022-01-11,DE,HE,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2022-01-11,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2022-01-11,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2022-01-11,US,KS,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2022-01-11,,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2022-01-11,FR,13,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2022-01-11,US,KS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2022-01-11,NO,03,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-01-11,US,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2022-01-11,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2022-01-11,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2022-01-11,RU,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2022-01-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
