day,country,region,path,version,os,arch,bytes
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626596
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159017
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958953
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908413
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129576
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818850
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455067
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473584
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114960
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761424
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164385
2023-03-04,HR,,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2023-03-04,HR,,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703145
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893055
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800281
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17492016
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742760
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991453
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892972
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645580
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448615
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600146
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670683
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6579000
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191772
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547616
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6625080
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558944
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402876
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137091
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138806
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423429
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867852
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775499
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014719
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939424
2023-03-04,HR,,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221545
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520717
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173456
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545112
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264764
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9554016
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837897
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580987
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701264
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574613
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749739
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456995
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984418
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196172
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639824
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187820
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832849
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571805
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133737
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529332
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647638
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244217
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853508
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191144
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127249
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762817
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634864
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477160
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821485
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784774
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502824
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6459007
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286134
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279953
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343675
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515340
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351262
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394125
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267596
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688308
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762704
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255376
2023-03-04,HR,,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466037
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745396
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099780
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929394
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271895
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340369
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766982
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392339
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751833
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377839
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928555
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700476
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701264
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984401
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577138
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984409
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787797
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938364
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137737
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500178
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280670
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12624016
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309494
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479106
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380703
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208992
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436017
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407625
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492310
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641167
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488167
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565484
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771409
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923352
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678020
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831673
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837382
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250350
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677204
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269760
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2023-03-04,HR,,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383721
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246368
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171505
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599459
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676083
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175659
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341464
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132496
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952415
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849024
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553870
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450584
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238536
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518625
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15270101
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434497
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429831
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217874
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335980
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438077
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666439
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523027
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872364
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755931
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395096
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172699
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499320
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871212
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504210
2023-03-04,HR,,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9128000
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9478044
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162844
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162748
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268673
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758586
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788636
2023-03-04,HR,,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2023-03-04,HR,,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374761
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189488
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852472
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271140
2023-03-04,HR,,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243644
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169948
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185691
2023-03-04,HR,,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459111
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387264
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190744
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193316
2023-03-04,HR,,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182505
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925147
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190567
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534475
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269870
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905218
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196520
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179910
2023-03-04,HR,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188388
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500988
2023-03-04,HR,,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2023-03-04,HR,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581905
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516824
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538074
2023-03-04,HR,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263756
2023-03-04,HR,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173457
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2023-03-04,HR,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511658
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524710
2023-03-04,HR,,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561118
2023-03-04,HR,,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582382
2023-03-04,HR,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612909
2023-03-04,HR,,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759368
2023-03-04,HR,,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844288
