day,country,region,path,version,os,arch,bytes
2021-09-30,FR,75,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-09-30,FR,75,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-09-30,FR,75,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-09-30,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-09-30,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-09-30,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589293
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464292
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954245
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2021-09-30,FR,75,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2021-09-30,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-09-30,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-09-30,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2021-09-30,JP,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-09-30,JP,11,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-09-30,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-09-30,CN,ZJ,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2021-09-30,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2021-09-30,GB,ENG,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-09-30,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-09-30,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
