day,country,region,path,version,os,arch,bytes
2021-02-22,CN,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-02-22,CN,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-02-22,CN,SH,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-02-22,PL,,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-02-22,PL,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-22,DE,BW,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-02-22,DE,HE,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-02-22,PK,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-02-22,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-02-22,VN,HN,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-22,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-02-22,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-02-22,VN,SG,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-02-22,VN,HN,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-22,IN,PB,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-02-22,IN,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-02-22,IN,KA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-22,IN,UT,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-02-22,IN,KA,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-02-22,AR,B,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-02-22,CA,ON,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-02-22,US,NJ,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-02-22,US,NY,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-22,PL,DS,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-02-22,,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-02-22,ES,M,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-02-22,IN,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2021-02-22,TW,TPE,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-02-22,CZ,323,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-22,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-02-22,IN,,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2021-02-22,IN,TG,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-02-22,JP,38,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-22,JP,38,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-22,JP,38,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-22,JP,13,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-02-22,GB,ENG,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-02-22,JP,13,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-02-22,RU,MOW,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-02-22,JP,13,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-02-22,US,NY,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-02-23,CN,SH,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-02-23,HK,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-23,HK,HCW,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-02-23,SG,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-02-23,HK,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-02-23,HK,HCW,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-02-23,ID,JI,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-02-23,ID,JI,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-02-23,US,,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-02-23,CN,BJ,/dist/latest-v15.x/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-02-23,IR,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-02-23,,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-02-23,CN,,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2021-02-23,CN,,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-02-23,CN,SH,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-02-23,CN,SH,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-02-23,CN,ZJ,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-02-23,VN,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-02-23,ID,JK,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,ID,JK,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,ID,JK,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,ID,JK,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,ID,JK,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,VN,HN,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-02-23,,,/download/release/latest-v15.x/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,,,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-23,VN,HN,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-02-23,CN,GD,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-02-23,CN,BJ,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-02-23,CN,BJ,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-02-23,CN,,/dist/latest-v12.x/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-23,HK,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-02-23,MY,,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-23,HK,HCW,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-02-23,HK,HCW,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-02-23,HK,HCW,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-02-23,HK,HCW,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-02-23,PK,PB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-23,PK,PB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-23,PK,PB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-23,CN,BJ,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-02-23,CN,BJ,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-02-23,ID,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-02-23,VN,SG,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2021-02-23,ID,JK,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-02-23,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-02-23,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-02-23,VN,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-02-23,CN,SH,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-02-23,ID,JK,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-02-23,ID,PB,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-02-23,ID,JK,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-02-23,HK,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-02-23,VN,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-02-23,VN,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-02-23,HK,HCW,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-02-23,HK,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-02-23,UA,51,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-02-23,VN,HN,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-02-23,CN,SH,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2021-02-23,CN,SH,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2021-02-23,VN,SG,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30247072
2021-02-23,ID,JT,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-23,CN,GD,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-23,DE,,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-02-23,FI,18,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-02-23,AU,NSW,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-02-23,FI,18,/dist/latest/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-02-23,HK,HCW,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-02-23,DE,,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-02-23,AU,NSW,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-02-23,DE,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-02-23,HK,HCW,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2021-02-23,HK,HCW,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-02-23,DE,,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-02-23,US,VA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-02-23,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-02-23,PK,PB,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-02-23,DE,,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-02-23,DE,,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
