day,country,region,path,version,os,arch,bytes
2022-08-31,US,VA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501656
2022-08-31,US,VA,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078398
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503627
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364401
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998612
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690864
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249750
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745796
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233018
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219928
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554715
2022-08-31,ES,NA,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994364
2022-08-31,CN,JS,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572616
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915615
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679608
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948739
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887664
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589251
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064544
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123508
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877622
2022-08-31,CN,JS,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765072
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692479
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362903
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446777
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571327
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503612
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364445
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086762
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744699
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665783
2022-08-31,CN,JS,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007571
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256279
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225128
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343012
2022-08-31,US,VA,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917452
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241113
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557412
2022-08-31,CN,JS,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000316
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892036
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073036
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369544
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878737
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618608
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951596
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448683
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764646
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575065
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692479
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519604
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575428
2022-08-31,US,VA,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346276
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364461
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084600
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672464
2022-08-31,CA,ON,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012108
2022-08-31,GB,,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456617
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263021
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752404
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225564
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242975
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923144
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569968
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581196
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011199
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953604
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909920
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682227
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080788
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376299
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607780
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454913
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882478
2022-08-31,CN,JS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769202
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466047
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700671
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575422
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683126
2022-08-31,US,VA,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531492
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-08-31,US,VA,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491815
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130087
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356101
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022717
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989153
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141408
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189793
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626236
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205763
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632852
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130940
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278025
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367060
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478644
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944077
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555710
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888064
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293079
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604452
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838292
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558892
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10964112
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263743
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748301
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863687
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377259
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626876
2022-08-31,CN,JS,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-08-31,US,,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831861
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246016
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876223
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232528
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899348
2022-08-31,US,VA,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491845
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356065
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023565
2022-08-31,CN,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608975
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213497
2022-08-31,CA,ON,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631672
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143260
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143239
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207066
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476456
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279054
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989484
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944904
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878396
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358379
2022-08-31,CN,JS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555562
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604820
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867595
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568994
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250238
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752404
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377641
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628085
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831803
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2022-08-31,US,VA,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494879
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498986
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503812
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846970
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322689
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829944
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541298
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347900
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334228
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550449
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552317
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510695
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669707
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274693
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881859
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070556
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105792
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980056
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011796
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520445
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129268
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910978
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739047
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640310
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024856
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442623
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062901
2022-08-31,US,VA,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588687
2022-08-31,CN,BJ,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-08-31,CN,JS,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060886
2022-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2022-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641849
2022-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358933
