day,country,region,path,version,os,arch,bytes
2021-07-10,FR,75,/download/release/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2021-07-10,BD,13,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2021-07-10,RU,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-07-10,RU,,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2021-07-10,FR,75,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-07-10,FR,75,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2021-07-10,RU,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-07-10,RU,,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-07-10,RU,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-07-10,RU,,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2021-07-10,FR,75,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-07-10,FR,75,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2021-07-10,RU,,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-07-10,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-07-10,FR,75,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-07-10,CN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-07-10,RU,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-07-10,RU,,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-07-10,CN,,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-07-10,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-07-10,FR,75,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-07-10,CN,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-07-10,RU,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-07-10,RU,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-07-10,RU,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-07-10,RU,,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-07-10,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-07-10,FR,75,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-07-10,RU,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-07-10,RU,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-07-10,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2021-07-10,FR,75,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-07-10,RU,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2021-07-10,RU,,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-07-10,RU,,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2021-07-10,RU,,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2021-07-10,DE,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-07-10,RU,,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-07-10,RU,,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-10,RU,,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2021-07-10,RU,,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2021-07-10,FR,75,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
