day,country,region,path,version,os,arch,bytes
2017-08-15,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-08-15,JP,13,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253948
2017-08-15,NL,,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9123225
2017-08-15,CN,33,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26641209
2017-08-15,US,NE,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15360089
2017-08-15,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072154
2017-08-15,TH,10,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,491298
2017-08-15,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13162642
2017-08-15,CN,11,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,16187145
2017-08-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,261898
2017-08-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11300109
2017-08-15,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5295206
2017-08-15,US,GA,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11264552
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,261898
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-15,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737839
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,130818
2017-08-15,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885815
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,130826
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,MI,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-08-15,CN,44,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,468254
2017-08-15,US,MA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,CT,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8325125
2017-08-15,CN,32,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,2818310
2017-08-15,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,US,CT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-15,US,MI,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491145
2017-08-15,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-08-15,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491269
2017-08-15,US,MI,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475728
2017-08-15,AU,WA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253983
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13834119
2017-08-15,CZ,PR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490743
2017-08-15,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9371289
2017-08-15,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,130826
2017-08-15,TW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,CN,34,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,13114467
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,AU,NSW,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352226
2017-08-15,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012030
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,AZ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355305
2017-08-15,CN,44,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,AZ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355272
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,622346
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,425738
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,442122
2017-08-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-15,DE,BW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844440
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-08-15,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,425738
2017-08-15,DE,BW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844449
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,425738
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,573194
2017-08-15,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844407
2017-08-15,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100903
2017-08-15,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13736791
2017-08-15,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468092
2017-08-15,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15402326
2017-08-15,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-08-15,DE,BW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844398
2017-08-15,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17387514
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,507658
2017-08-15,AU,NSW,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-08-15,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11726928
2017-08-15,US,MA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,147456
2017-08-15,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,491298
2017-08-15,CA,ON,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,1572618
2017-08-15,US,CT,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-15,US,IA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493737
2017-08-15,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532278
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,966410
2017-08-15,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2017-08-15,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-08-15,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995062
2017-08-15,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,671498
2017-08-15,US,MA,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,142690
2017-08-15,US,MA,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,142690
2017-08-15,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532290
2017-08-15,IL,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5255696
2017-08-15,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-08-15,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995050
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,671498
2017-08-15,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995040
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,CN,11,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,14909193
2017-08-15,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-15,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355320
2017-08-15,CN,44,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,1703690
2017-08-15,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532319
2017-08-15,CN,44,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,425738
2017-08-15,CN,61,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,CN,31,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269240
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-15,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-15,CN,33,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-08-15,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,1933066
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,CN,51,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,130817
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-08-15,US,,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,466737
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,704266
2017-08-15,US,MA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,142690
2017-08-15,CN,44,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,TW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,TW,,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,2391818
2017-08-15,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,261890
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,687882
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269268
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350096
2017-08-15,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4748917
2017-08-15,CN,31,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11810505
2017-08-15,CN,44,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,425738
2017-08-15,US,OR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,655114
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8834239
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248700
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8092636
2017-08-15,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243894
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,9355018
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,671498
2017-08-15,CN,31,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11810528
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,US,MA,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2017-08-15,CN,61,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,15499017
2017-08-15,CN,33,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370784
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,556810
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,425738
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,671498
2017-08-15,HK,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,MX,JAL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-08-15,RU,SPE,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,1310720
2017-08-15,TW,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-15,US,MA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,142690
2017-08-15,CN,37,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13022341
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253951
2017-08-15,US,MA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,131072
2017-08-15,US,MA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,142690
2017-08-15,US,MA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1703936
2017-08-15,US,MA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,147456
2017-08-15,US,MA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,262144
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,11730690
2017-08-15,US,MA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,262144
2017-08-15,US,MA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,147456
2017-08-15,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2017-08-15,US,MA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,262144
2017-08-15,US,CA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,MA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,147456
2017-08-15,US,MA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,262144
2017-08-15,US,MA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,262144
2017-08-15,CN,35,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558509
2017-08-15,US,MA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2017-08-15,US,MA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,131072
2017-08-15,US,MA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2017-08-15,CN,12,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,CN,21,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30374241
2017-08-15,US,MA,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,142690
2017-08-15,US,MA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2017-08-15,US,MA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,131072
2017-08-15,US,MA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,142690
2017-08-15,US,MA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,1179648
2017-08-15,US,MA,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,142690
2017-08-15,US,MA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,142690
2017-08-15,US,MA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2017-08-15,US,MA,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,142690
2017-08-15,US,MA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,262144
2017-08-15,US,MA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2017-08-15,US,MA,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,142690
2017-08-15,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-08-15,SE,AB,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827429
2017-08-15,CN,11,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532229
2017-08-15,RU,SPE,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2017-08-15,US,MA,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,142690
2017-08-15,US,MA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,262144
2017-08-15,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,US,MA,/dist/v0.10.4/node.exe,v0.10.4,win,x86,262144
2017-08-15,US,MA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,147456
2017-08-15,US,MA,/dist/v0.8.15/node.exe,v0.8.15,win,x86,262144
2017-08-15,US,MA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,1310720
2017-08-15,US,MA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,284398
2017-08-15,US,MA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,131072
2017-08-15,US,MA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,142690
2017-08-15,SE,AB,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885890
2017-08-15,US,MA,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,142690
2017-08-15,US,MA,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,142690
2017-08-15,US,MA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,142690
2017-08-15,US,MA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2017-08-15,US,MA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,142690
2017-08-15,US,MA,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,1181638
2017-08-15,US,MA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,142690
2017-08-15,US,MA,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2017-08-15,US,MA,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,142690
2017-08-15,RU,,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2017-08-15,US,MA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2017-08-15,US,MA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2017-08-15,US,MA,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2017-08-15,US,MA,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2017-08-15,US,MA,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,142690
2017-08-15,US,MA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,142690
2017-08-15,US,MA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2017-08-15,US,MA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,142690
2017-08-15,US,MA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,292590
2017-08-15,US,MA,/dist/latest-boron/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,142690
2017-08-15,US,MA,/dist/latest-v8.x/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,437674
2017-08-15,US,MA,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,142690
2017-08-15,US,MA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
