day,country,region,path,version,os,arch,bytes
2014-09-25,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,CN,37,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,145552
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,SE,N,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,OH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,CN,21,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,LU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,US,CA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,913936
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,833800
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,742566
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,743233
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,136352
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,913936
2014-09-25,GB,NLK,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,741667
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,125808
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,801032
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,GI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,BE,BRU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-25,BR,PE,/dist/v0.11.14/node.exe,v0.11.14,win,x86,1685688
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,RO,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,440124
2014-09-25,TH,10,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,IT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,UA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,UA,30,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,ZA,GP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-09-25,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,KR,11,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,LU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,US,TX,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,CO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389648
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389648
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,553488
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,BR,PE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2584864
2014-09-25,US,UT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,768264
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,NL,NB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,GB,LIN,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,AR,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,LU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,706004
2014-09-25,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1783952
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,251953
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-25,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,RU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-25,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,DE,BY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,LU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,BR,PE,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6257538
2014-09-25,SE,AB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,753664
2014-09-25,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,393216
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,389648
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,137198
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,103937
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,CN,35,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1277952
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,65004
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,US,MD,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,38536
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,275452
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,768264
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,FI,18,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,25838
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,20854
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,768264
2014-09-25,IE,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,14691
2014-09-25,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,622592
2014-09-25,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,149267
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,DE,BY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,TR,06,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,145592
2014-09-25,CN,37,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,1015808
2014-09-25,DK,83,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,GB,DEV,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,LU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,IT,RM,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,NE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,RO,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,IL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,MA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,TX,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,TX,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-25,CL,RM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2818048
2014-09-25,US,TX,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-09-25,US,TX,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-09-25,ES,B,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-09-25,RU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,TX,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,IN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,NE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,TX,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,TX,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-09-25,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-25,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-25,DE,BY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CA,ON,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,KH,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,683400
2014-09-25,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-25,PL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,CN,32,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,1011600
2014-09-25,PL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-25,US,MA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-09-25,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,SE,AB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,KH,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,145092
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,PL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,KH,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,145092
2014-09-25,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,IT,VI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
