day,country,region,path,version,os,arch,bytes
2020-04-27,US,MI,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2020-04-27,US,CA,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2020-04-27,GB,ENG,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2020-04-27,FR,,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2020-04-27,US,CA,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2020-04-27,FR,,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2020-04-27,GB,ENG,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2020-04-27,GB,EAL,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2020-04-27,FR,,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2020-04-27,US,CA,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-04-27,GB,ENG,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2020-04-27,FR,,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2020-04-27,US,CA,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2020-04-27,NL,NH,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2020-04-27,FR,,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463024
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014777
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990831
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861052
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699045
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2020-04-27,US,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2020-04-27,FR,,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2020-04-27,US,CA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2020-04-27,GB,ENG,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-04-27,FR,,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-04-27,GB,ENG,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-04-27,FR,,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
