day,country,region,path,version,os,arch,bytes
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097954
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264668
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671853
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909888
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933420
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442896
2022-04-29,RU,ALT,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159108
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026994
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845588
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018384
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092688
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228349
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2022-04-29,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193548
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161875
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129755
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341138
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567057
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529756
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448554
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449083
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454545
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443520
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019205
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704408
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136015
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290084
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677951
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911116
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974333
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486352
2022-04-29,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-04-29,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027849
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845404
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018384
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096784
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269306
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585227
2022-04-29,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244684
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203122
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153428
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608149
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543872
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504850
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457528
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493762
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467080
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617976
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059138
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719852
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173936
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025129
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063759
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863232
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252939
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-04-29,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152356
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203775
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341130
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608083
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547068
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504558
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457020
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495438
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459516
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237182
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617536
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058715
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719052
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174220
2022-04-29,US,MA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310837
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713129
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929617
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017066
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490168
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061319
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862252
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993808
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072210
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252921
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675632
2022-04-29,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211873
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210299
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156583
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341170
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620632
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554300
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519408
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465984
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504980
2022-04-29,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466807
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251480
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625088
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074554
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727540
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189979
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314855
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729849
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935287
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028401
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502695
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090966
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859535
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068112
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265224
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615831
2022-04-29,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231297
2022-04-29,FR,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-04-29,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-04-29,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180157
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152892
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339766
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601791
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561160
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503371
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470759
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488568
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469912
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230876
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626871
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053884
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730536
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177096
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320679
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938644
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015845
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508448
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059762
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870584
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039175
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550154
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367232
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673980
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961040
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035344
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191510
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708750
2022-04-29,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271512
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156663
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136391
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339822
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575447
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529204
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477669
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448311
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457922
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453519
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226970
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604944
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003549
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719700
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148839
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8297079
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686868
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920224
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971912
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465687
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032168
2022-04-29,PL,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841664
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019564
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10520000
2022-04-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352429
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652324
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928272
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006672
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166912
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747022
2022-04-29,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295324
2022-04-29,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154584
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139552
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467966
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339670
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573992
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535900
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480208
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7455076
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461191
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7443132
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12226054
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606695
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003738
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718772
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148826
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297532
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686798
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920436
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970028
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478980
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041791
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848396
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6018015
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519186
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352926
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651397
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928272
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002576
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162829
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746564
2022-04-29,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295709
2022-04-29,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-04-29,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166661
2022-04-29,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172363
2022-04-29,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-04-29,NL,NB,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
