day,country,region,path,version,os,arch,bytes
2018-08-30,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-08-30,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-08-30,US,OR,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935263
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356130
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887959
2018-08-30,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17819061
2018-08-30,US,TX,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,439358
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350104
2018-08-30,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887926
2018-08-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,NY,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16119481
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-08-30,CH,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485114
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-08-30,US,FL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783718
2018-08-30,NL,NH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439164
2018-08-30,US,FL,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252600
2018-08-30,US,MA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16112094
2018-08-30,US,CA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16112121
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-08-30,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342223
2018-08-30,CN,BJ,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500273
2018-08-30,AU,NSW,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485121
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-08-30,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,441015
2018-08-30,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17819061
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350129
2018-08-30,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500273
2018-08-30,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-08-30,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16935573
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,JP,13,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16341051
2018-08-30,JP,13,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,CA,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252596
2018-08-30,KR,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2018-08-30,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885814
2018-08-30,ID,YO,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,14122762
2018-08-30,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500227
2018-08-30,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500227
2018-08-30,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500227
2018-08-30,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342140
2018-08-30,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901916
2018-08-30,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12335805
2018-08-30,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-08-30,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500213
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350145
2018-08-30,US,OR,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2018-08-30,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-08-30,CN,JS,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-08-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346772
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,GA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10951670
2018-08-30,KR,11,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-08-30,US,HI,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,CN,BJ,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16112089
2018-08-30,CA,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-08-30,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783642
2018-08-30,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390043
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-08-30,CA,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-08-30,RU,ROS,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356140
2018-08-30,IE,L,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16213892
2018-08-30,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-08-30,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,441015
2018-08-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797188
2018-08-30,CN,SH,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2018-08-30,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17889823
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-08-30,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469603
2018-08-30,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366129
2018-08-30,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730298
2018-08-30,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16170754
2018-08-30,RU,ROS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10972932
2018-08-30,US,WA,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2018-08-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-08-30,CO,ANT,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16112119
2018-08-30,AU,NSW,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056536
2018-08-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-08-30,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499153
2018-08-30,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439163
2018-08-30,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-08-30,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10384675
2018-08-30,,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469324
2018-08-30,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898974
2018-08-30,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2018-08-30,CN,BJ,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356154
2018-08-30,CA,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-08-30,CA,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-08-30,CA,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-08-30,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17888003
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-08-30,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10384675
2018-08-30,CN,HB,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370458
2018-08-30,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10384675
2018-08-30,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346710
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-08-30,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400638
2018-08-30,BR,SP,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-08-30,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10384675
2018-08-30,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2018-08-30,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10384675
2018-08-30,AU,NSW,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435011
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-08-30,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410855
2018-08-30,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12335853
2018-08-30,ID,YO,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16341038
2018-08-30,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355020
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350163
2018-08-30,US,VA,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467195
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486081
2018-08-30,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18452450
2018-08-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344057
2018-08-30,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-08-30,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17804574
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350219
2018-08-30,US,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16875729
2018-08-30,US,CA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12263514
2018-08-30,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2018-08-30,CN,GD,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5256227
2018-08-30,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,PH,00,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,JP,13,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499438
2018-08-30,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,WA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-30,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653577
2018-08-30,US,WA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767397
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356126
2018-08-30,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-08-30,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-08-30,JP,13,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18383566
2018-08-30,US,OR,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-08-30,US,VA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-08-30,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17808363
2018-08-30,JP,13,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-08-30,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15346944
2018-08-30,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-08-30,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833407
2018-08-30,US,TX,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12145180
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350110
2018-08-30,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-08-30,CN,BJ,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-08-30,JP,13,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-08-30,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12335809
2018-08-30,US,OH,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-08-30,KR,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500273
2018-08-30,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499690
2018-08-30,US,VA,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27544795
2018-08-30,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390044
2018-08-30,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17817179
2018-08-30,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887962
2018-08-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350087
2018-08-30,CN,SD,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,11616256
2018-08-30,SR,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-08-30,US,OH,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,11124490
2018-08-30,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,16809737
2018-08-30,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,16776969
2018-08-30,US,OH,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,11992842
2018-08-30,CN,SD,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,12877531
