day,country,region,path,version,os,arch,bytes
2021-03-06,DE,NW,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-03-06,US,,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-03-06,DE,NW,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-03-06,CN,BJ,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2021-03-06,DE,NW,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-03-06,DE,NW,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-03-06,DE,NW,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-03-06,DE,NW,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-03-06,DE,NW,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-03-06,DE,NW,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-03-06,DE,NW,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-03-06,IN,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-03-06,DE,NW,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-03-06,DE,NW,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-03-06,IR,,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-03-06,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-03-06,DE,NW,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-03-06,DE,NW,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-03-06,DE,NW,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2021-03-06,DE,NW,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2021-03-06,DE,NW,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-03-06,DE,NW,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2021-03-06,HU,CS,/dist/v15.10.0/win-x86//node.exe,v15.10.0,win,x86,53112480
2021-03-06,DE,NW,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2021-03-06,DE,NW,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2021-03-06,DE,NW,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2021-03-06,DE,NW,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2021-03-06,DE,NW,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-03-06,DE,NW,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2021-03-06,DE,NW,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-03-06,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-03-06,DE,NW,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-03-06,DE,NW,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2021-03-06,DE,NW,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-03-06,DE,NW,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2021-03-06,DE,NW,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2021-03-06,DE,NW,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-03-06,DE,NW,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2021-03-06,DE,NW,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-03-06,DE,NW,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-03-06,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-06,DE,NW,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-03-06,DE,NW,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-03-06,DE,NW,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-03-06,DE,NW,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-03-06,DE,NW,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-03-06,US,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-06,DE,NW,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-03-06,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-06,DE,NW,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-03-06,DE,NW,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-03-06,DE,NW,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-03-06,UA,46,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-03-06,DE,NW,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-03-06,DE,NW,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-03-06,DE,NW,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-03-06,DE,NW,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-03-06,DE,NW,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-03-06,DE,NW,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-03-06,DE,NW,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-03-06,DE,NW,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2021-03-06,DE,NW,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-03-06,DE,NW,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-03-06,DE,NW,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-03-06,DE,NW,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-03-06,US,,/download/release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2021-03-06,DE,NW,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-03-06,DE,NW,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-03-06,DE,NW,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-03-06,DE,NW,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-03-06,DE,NW,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,8584937
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,8801589
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,2188515
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,4377029
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,2087574
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,978442
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,489254
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,685419
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,727824
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,261471
2021-03-06,DE,NW,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-03-06,DE,NW,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,23361
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,741066
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,8286751
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,4525558
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1850096
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,3080107
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1540086
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1786606
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,687666
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,573620
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,573620
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,468376
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,269242
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,234221
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,237690
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,3292287
2021-03-06,DE,NW,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-03-06,DE,NW,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,11271924
2021-03-06,BR,CE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,11665140
2021-03-06,DE,NW,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-03-06,DE,NW,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-03-06,DE,NW,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-03-06,DE,NW,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-03-06,CN,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2021-03-06,DE,NW,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-03-06,DE,NW,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-03-06,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-06,DE,NW,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-03-06,DE,NW,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-03-06,CN,,/download/release/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-03-06,CN,HN,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-03-06,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-06,CN,BJ,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-03-06,CN,HA,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-03-06,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,CA,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-06,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-06,FR,59,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-06,PL,,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-03-06,CN,BJ,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-03-06,VE,S,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-03-06,KZ,ALA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,CN,HA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-06,CN,,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2021-03-06,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,US,WA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,US,WA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,610735
2021-03-06,DE,SH,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-03-06,DE,SH,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-03-06,CN,,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2021-03-06,DE,HH,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-06,PL,OP,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-06,GB,RDG,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,CN,SN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,CN,HA,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-03-06,VE,S,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,RU,,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27027672
2021-03-06,CN,SC,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-03-06,CN,,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-03-06,US,VA,/download/release/latest-v15.x/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2021-03-06,US,WA,/download/release/latest-v15.x/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2021-03-06,US,WA,/download/release/latest-v15.x/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-03-06,US,WA,/download/release/latest-v15.x/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-03-06,US,WA,/download/release/latest-v15.x/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-03-06,CN,,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-03-06,US,WA,/download/release/latest-v15.x/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-03-06,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-06,US,VA,/download/release/latest-v15.x/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-03-06,ID,KI,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-03-06,RU,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-06,US,VA,/download/release/latest-v15.x/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-03-06,BA,BIH,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-06,IN,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-03-06,US,,/download//release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2021-03-06,CH,ZH,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-03-06,RU,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2021-03-06,CN,BJ,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-03-06,IN,,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-03-06,CN,,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-03-06,HK,HCW,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-06,IN,BR,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2021-03-06,US,CA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-06,US,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-03-06,CN,,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2021-03-06,CN,,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-03-06,CN,,/download/release/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2021-03-06,CN,,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-03-06,CN,HE,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-03-06,CN,,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-03-06,US,NY,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-06,CN,,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-03-06,,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-06,RU,TVE,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-06,US,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-06,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-06,BR,SP,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-03-06,UA,63,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,CN,BJ,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-03-06,TR,61,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,US,,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-03-06,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,CN,SN,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,1048576
2021-03-06,RU,TVE,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-06,US,,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2021-03-06,KZ,ALA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,6253459
2021-03-06,KZ,ALA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-06,KZ,ALA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,12506918
2021-03-06,CN,,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2021-03-06,CN,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-03-06,IR,,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-03-06,IR,,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-03-06,IT,UD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-06,IR,,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-03-06,VE,S,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-03-06,NL,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-03-06,CN,,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-03-06,VE,K,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-06,CN,BJ,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-03-06,IE,L,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-03-06,LK,1,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-06,IE,L,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-03-06,CO,DC,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-03-06,BR,BA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-06,BY,HO,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,CN,HB,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-03-06,CN,HB,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-03-06,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-06,RU,,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-03-06,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-06,US,MA,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-03-06,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-03-06,RU,SPE,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,WA,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-03-06,BR,MG,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-03-06,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,IL,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-03-06,IL,,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-03-06,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,RU,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2021-03-06,IN,,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-03-06,IN,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-03-06,US,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-03-06,IN,,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-03-06,IN,,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-03-06,IN,,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-03-06,IN,,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-03-06,IN,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-03-06,IN,,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2021-03-06,,,/dist/latest-v12.x/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-03-06,IN,,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2021-03-06,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,IN,,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
