day,country,region,path,version,os,arch,bytes
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199600
2021-02-18,CN,AH,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745104
2021-02-18,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-02-18,DE,HE,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2021-02-18,CN,AH,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2021-02-18,DE,,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-02-18,CN,AH,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2021-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2021-02-18,CN,AH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2021-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2021-02-18,CN,AH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-02-18,CN,AH,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-02-18,CN,AH,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2021-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2021-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-02-18,CN,AH,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2021-02-18,CN,AH,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-02-18,CN,AH,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-02-18,US,VA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-02-18,CN,AH,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-02-18,CN,AH,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-02-18,CN,AH,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2021-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2021-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2021-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2021-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-02-18,CN,AH,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-02-18,FR,,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2021-02-18,CN,AH,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2021-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988468
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-02-18,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-02-18,CN,AH,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-02-18,CN,AH,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2021-02-18,CN,AH,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-02-18,DE,HE,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2021-02-18,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2021-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2021-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-02-18,CN,AH,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-02-18,CN,AH,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943104
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-02-18,CN,AH,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2021-02-18,CN,AH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2021-02-18,CN,AH,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-02-18,CN,AH,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875436
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-02-18,CN,AH,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2021-02-18,CN,AH,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2021-02-18,CN,AH,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-02-18,CN,AH,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2021-02-18,CN,AH,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-02-18,CN,AH,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-02-18,CN,AH,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-02-18,CN,AH,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2021-02-18,CN,AH,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-02-18,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2021-02-18,DE,,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2021-02-18,CN,AH,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2021-02-18,CN,AH,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-02-18,CN,AH,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2021-02-18,FR,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-02-18,CN,AH,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-02-18,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2021-02-18,CN,AH,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2021-02-18,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-02-18,CN,AH,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-02-18,CN,AH,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2021-02-18,CN,AH,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-02-18,CN,AH,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2021-02-18,CN,AH,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-02-18,CN,AH,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2021-02-18,CN,AH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-02-18,CN,AH,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-02-18,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-02-18,CN,AH,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-02-18,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2021-02-18,CN,AH,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2021-02-18,CN,AH,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-02-18,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-02-18,CN,AH,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2021-02-18,CN,AH,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2021-02-18,CN,AH,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-02-18,DE,HE,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2021-02-18,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2021-02-18,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
