day,country,region,path,version,os,arch,bytes
2019-12-11,CN,AH,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2019-12-11,CN,AH,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2019-12-11,CN,AH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2019-12-11,CN,AH,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2019-12-11,CN,AH,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2019-12-11,CN,AH,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259668
2019-12-11,CN,AH,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2019-12-11,US,CA,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2019-12-11,CN,HA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2019-12-11,CN,AH,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2019-12-11,CN,AH,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2019-12-11,CN,AH,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2019-12-11,CN,AH,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340672
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2019-12-11,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2019-12-11,CN,AH,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2019-12-11,CN,AH,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2019-12-11,CN,AH,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2019-12-11,CN,AH,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,340912
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2019-12-11,CN,AH,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2019-12-11,CN,AH,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,340924
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-12-11,CN,AH,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2019-12-11,CN,AH,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2019-12-11,CN,AH,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2019-12-11,CN,AH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-12-11,CN,AH,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2019-12-11,CN,AH,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2019-12-11,CN,AH,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2019-12-11,CN,AH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2019-12-11,CN,AH,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2019-12-11,CN,AH,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2019-12-11,CN,AH,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2019-12-11,CN,AH,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836394
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2019-12-11,CN,AH,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369005
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2019-12-11,CN,AH,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341000
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2019-12-11,CN,AH,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341012
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,340992
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2019-12-11,CN,AH,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2019-12-11,CN,AH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2019-12-11,CN,AH,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094324
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2019-12-11,CN,AH,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-12-11,CN,AH,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098452
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2019-12-11,CN,AH,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2019-12-11,CN,AH,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2019-12-11,CN,AH,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2019-12-11,CN,AH,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2019-12-11,CN,AH,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2019-12-11,CN,AH,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2019-12-11,CN,AH,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2019-12-11,CN,AH,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2019-12-11,CN,AH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2019-12-11,CN,AH,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129616
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2019-12-11,CN,AH,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530080
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561645
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524304
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2019-12-11,CN,AH,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557024
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344652
2019-12-11,CN,AH,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516156
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2019-12-11,CN,AH,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-12-11,CN,AH,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432492
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2019-12-11,CN,AH,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562216
2019-12-11,VN,DN,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2019-12-11,CN,AH,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2019-12-11,CN,AH,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11444959
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2019-12-11,CN,AH,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445380
2019-12-11,CN,AH,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2019-12-11,KR,28,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2019-12-11,CN,AH,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2019-12-11,CN,AH,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2019-12-11,CN,AH,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2019-12-11,CN,AH,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700584
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2019-12-11,CN,AH,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11566916
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2019-12-11,CN,AH,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2019-12-11,CN,AH,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
