day,country,region,path,version,os,arch,bytes
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-12-17,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-12-17,US,CA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-12-17,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-12-17,US,OR,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-12-17,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-12-17,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-12-17,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-12-17,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-12-17,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-12-17,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2021-12-17,US,VA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2021-12-17,US,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-12-17,TR,34,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-12-17,US,IA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-12-17,US,OR,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-12-17,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-12-17,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-12-17,US,CA,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-12-17,US,CA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-12-17,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-12-17,US,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-12-17,US,CA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2021-12-17,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2021-12-17,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2021-12-17,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-12-17,US,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-12-17,US,CA,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-12-17,US,CA,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2021-12-17,CA,BC,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-17,CA,BC,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-12-17,US,CA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-12-17,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-12-17,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-12-17,US,WA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-12-17,US,CA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-12-17,ES,SS,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2021-12-17,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2021-12-17,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-12-17,AR,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2021-12-17,US,IA,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-12-17,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-12-17,AR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2021-12-17,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-12-17,AR,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-12-17,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-12-17,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2021-12-17,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-12-17,AR,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2021-12-17,AR,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-12-17,NL,NH,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-12-17,US,CA,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2021-12-17,US,TX,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-12-17,AR,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-12-17,US,CA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-12-17,BR,RS,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-12-17,AR,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-12-17,US,CA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-12-17,TR,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-12-17,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685761
2021-12-17,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216849
2021-12-17,US,VA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-12-17,US,VA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231073
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11226996
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2021-12-17,US,CA,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626411
