day,country,region,path,version,os,arch,bytes
2022-05-01,US,NV,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118099
2022-05-01,CN,GD,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753944
2022-05-01,CA,MB,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,98040
2022-05-01,US,CA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475026
2022-05-01,CA,MB,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,98039
2022-05-01,JP,13,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345289
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881688
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233959
2022-05-01,CA,MB,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2022-05-01,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-05-01,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718326
2022-05-01,CN,CQ,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119047
2022-05-01,CN,BJ,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837753
2022-05-01,CA,MB,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,98040
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709033
2022-05-01,GB,MIK,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123347
2022-05-01,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638583
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358715
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429469
2022-05-01,US,CA,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-05-01,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-01,CA,MB,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,98039
2022-05-01,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474963
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-05-01,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-05-01,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-05-01,CN,ZJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-05-01,DE,BE,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-05-01,GB,DUR,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119750
2022-05-01,SG,01,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-05-01,CN,ZJ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-05-01,US,OR,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-05-01,US,OR,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-05-01,US,OR,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-05-01,US,OR,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-05-01,CA,MB,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,638711
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734364
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345017
2022-05-01,RO,GJ,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243827
2022-05-01,CN,,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556559
2022-05-01,CA,MB,/download/release/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,524023
2022-05-01,TR,,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285632
2022-05-01,CV,,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-05-01,FR,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-05-01,FR,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556155
2022-05-01,RO,BH,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-05-01,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-05-01,CA,MB,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,98039
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671323
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-05-01,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-05-01,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-05-01,CA,MB,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,769784
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678896
2022-05-01,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-01,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308608
2022-05-01,CA,MB,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,376567
2022-05-01,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-05-01,IL,M,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-05-01,DE,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-05-01,IL,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-05-01,PK,PB,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182143
2022-05-01,TR,06,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-05-01,CA,MB,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,98040
2022-05-01,US,AZ,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-05-01,NO,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-05-01,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-05-01,CN,BJ,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-05-01,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-05-01,IN,BR,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-05-01,CA,MB,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,98041
2022-05-01,HK,HCW,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-05-01,US,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-05-01,CA,MB,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,753401
2022-05-01,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-05-01,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004496
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2022-05-01,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475083
2022-05-01,CN,SH,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-05-01,US,IA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-05-01,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-05-01,US,,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-01,CN,JS,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345425
2022-05-01,SY,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-05-01,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-05-01,ID,JK,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-05-01,CA,MB,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,98041
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886553
2022-05-01,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-05-01,CN,SH,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-05-01,CA,MB,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,98041
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121079
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-05-01,AU,NSW,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-05-01,SY,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-05-01,SY,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-05-01,CA,MB,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,98041
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129366
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642099
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-05-01,CA,MB,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,98040
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-05-01,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-01,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478730
2022-05-01,CA,MB,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,1179385
2022-05-01,SG,01,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-05-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-05-01,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2022-05-01,CA,MB,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-05-01,IN,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740011
2022-05-01,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346883
2022-05-01,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-05-01,CA,MB,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,98040
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256995
2022-05-01,US,FL,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293989
2022-05-01,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-05-01,CN,GD,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-05-01,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-01,CA,MB,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,98041
2022-05-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-05-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-05-01,US,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-05-01,US,NJ,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-05-01,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670544
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-05-01,CA,MB,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,98040
2022-05-01,FR,03,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-05-01,IN,AP,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828707
2022-05-01,IN,AP,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-05-01,CN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-05-01,CN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679505
2022-05-01,CA,MB,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,360185
2022-05-01,IL,JM,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308608
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128959
2022-05-01,BY,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-05-01,DE,BE,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-05-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-05-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-05-01,CA,MB,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,98041
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-05-01,NO,,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-05-01,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-05-01,CN,,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897640
2022-05-01,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-05-01,JP,13,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-05-01,CA,MB,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,720632
2022-05-01,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-01,CA,MB,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,98041
2022-05-01,US,GA,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-05-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-05-01,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747036
2022-05-01,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-05-01,CA,MB,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,98041
2022-05-01,IN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57934106
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135258
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475176
2022-05-01,PL,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-05-01,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345441
2022-05-01,JP,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906244
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264714
2022-05-01,US,GA,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-05-01,US,GA,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746979
2022-05-01,IN,TG,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136447
2022-05-01,JP,27,/dist/latest-v14.x/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740187
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140879
2022-05-01,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664299
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389266
2022-05-01,CA,MB,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,98040
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462939
2022-05-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-05-01,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-05-01,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-05-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-05-01,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490847
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-05-01,CA,MB,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,98040
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-05-01,RU,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557822
2022-05-01,RU,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148006
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-05-01,CA,MB,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752571
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378524
2022-05-01,CA,MB,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,98041
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247878
2022-05-01,US,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-05-01,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-05-01,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13303026
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8556110
2022-05-01,CA,MB,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,442103
2022-05-01,CN,JS,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-05-01,NO,,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700449
2022-05-01,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
