day,country,region,path,version,os,arch,bytes
2021-05-06,DE,HE,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-05-06,FR,,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-05-06,DE,,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-05-06,DE,HE,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-05-06,DE,,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-05-06,DE,HE,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-05-06,FR,,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-05-06,DE,,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-05-06,FR,,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-05-06,FR,,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-05-06,FR,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-05-06,FR,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-05-06,FR,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-05-06,FR,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-05-06,US,WA,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-05-06,DE,HE,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-05-06,DE,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-05-06,NO,08,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2021-05-06,FR,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2021-05-06,FR,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-05-06,FR,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2021-05-06,FR,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-05-06,DE,HE,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-05-06,DE,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-05-06,FR,,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-05-06,FR,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-05-06,FR,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2021-05-06,FR,,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2021-05-06,DE,HE,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-05-06,DE,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-05-06,DE,HE,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-05-06,DE,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-05-06,FR,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-05-06,DE,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2021-05-06,DE,HE,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2021-05-06,DE,HE,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-05-06,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-05-06,FR,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2021-05-06,DE,HE,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2021-05-06,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2021-05-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2021-05-06,DE,HE,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2021-05-06,DE,HE,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2021-05-06,FR,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2021-05-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
