day,country,region,path,version,os,arch,bytes
2022-07-31,CA,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-07-31,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-07-31,NO,,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878031
2022-07-31,NO,,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002469
2022-07-31,NO,,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008437
2022-07-31,US,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869694
2022-07-31,CA,,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2022-07-31,US,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2022-07-31,NO,,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2022-07-31,CA,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-07-31,CA,,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-07-31,NO,,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054362
2022-07-31,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-07-31,US,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-07-31,US,WA,/download/release/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361866
2022-07-31,NO,,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147806
2022-07-31,NO,,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434001
2022-07-31,IL,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-07-31,IN,GJ,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-07-31,NO,,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
2022-07-31,NO,,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610564
2022-07-31,NO,,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655254
2022-07-31,NO,,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727193
2022-07-31,IN,TN,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180142
2022-07-31,NO,,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748306
2022-07-31,NO,,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779570
2022-07-31,CA,,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2022-07-31,NO,,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2022-07-31,NO,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855698
2022-07-31,FR,92,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-07-31,NO,,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410141
2022-07-31,RU,,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782032
2022-07-31,NO,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419397
2022-07-31,NO,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2022-07-31,NO,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922646
2022-07-31,CA,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-07-31,NO,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992088
2022-07-31,US,WA,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709971
2022-07-31,NO,,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996058
2022-07-31,NO,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2022-07-31,JP,13,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-07-31,NO,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008232
2022-07-31,NO,,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011643
2022-07-31,NO,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991519
2022-07-31,IL,M,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-07-31,JP,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2022-07-31,NO,,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358067
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-07-31,CN,SC,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2022-07-31,US,WA,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-07-31,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-07-31,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-07-31,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-07-31,NO,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914785
2022-07-31,NO,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970432
2022-07-31,NO,,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325542
2022-07-31,NO,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937853
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-07-31,NO,,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511144
2022-07-31,KR,28,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-07-31,NO,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-07-31,US,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-07-31,NO,,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539295
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-07-31,NO,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2022-07-31,US,,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954547
2022-07-31,NO,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2022-07-31,NO,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-07-31,US,CA,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-07-31,US,WA,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088985
2022-07-31,NO,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-07-31,NO,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-07-31,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-07-31,CA,,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-07-31,NO,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-07-31,NO,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-07-31,NO,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-07-31,NO,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-07-31,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403043
2022-07-31,NO,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-07-31,NO,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2022-07-31,US,MD,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-07-31,NO,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-07-31,NO,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-07-31,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-07-31,CA,,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-07-31,NO,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2022-07-31,US,WA,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157666
2022-07-31,NO,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2022-07-31,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-07-31,NO,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158718
2022-07-31,SG,01,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-07-31,NO,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2022-07-31,NO,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-07-31,CA,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-07-31,JP,23,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2022-07-31,NO,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-07-31,US,,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662571
2022-07-31,SG,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-07-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-07-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-07-31,NO,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-07-31,US,WA,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-07-31,JP,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-07-31,US,,/download/release/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982993
2022-07-31,NO,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2022-07-31,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-07-31,NO,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-07-31,NO,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-07-31,CN,YN,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2022-07-31,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-07-31,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2022-07-31,US,OR,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-07-31,NO,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-07-31,NO,,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-07-31,NO,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-07-31,NO,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-07-31,US,WA,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531796
2022-07-31,NO,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158143
2022-07-31,NO,,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2022-07-31,NO,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-07-31,NO,,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851507
2022-07-31,IN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-07-31,GT,,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446777
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537000
2022-07-31,NL,NH,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-07-31,US,WA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919069
2022-07-31,IE,L,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-07-31,NO,,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498110
2022-07-31,NO,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2022-07-31,FR,75,/download/release/node-latest.tar.gz,,src,,80049198
2022-07-31,NO,,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757280
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
2022-07-31,NO,,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696551
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165829
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335527
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950137
2022-07-31,US,WA,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464295
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476674
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778461
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899269
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235473
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990509
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126739
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432425
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336711
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180628
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957921
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182600
2022-07-31,FR,75,/download/release/latest/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487825
2022-07-31,FR,75,/download/release/latest/node-v18.7.0.tar.xz,v18.7.0,src,,36945469
2022-07-31,FR,75,/download/release/latest/node-v18.7.0.pkg,v18.7.0,osx,x64,68521121
2022-07-31,FR,75,/download/release/latest/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-07-31,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-07-31,CA,,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-07-31,US,WA,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-07-31,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-07-31,NO,,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-07-31,NO,,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895452
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2022-07-31,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
