day,country,region,path,version,os,arch,bytes
2021-03-24,KR,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,CN,SH,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-03-24,PH,NEC,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-03-24,PH,NEC,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-03-24,PH,NEC,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-03-24,PH,NEC,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-03-24,FR,,/dist//v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-03-24,CN,SH,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,21361573
2021-03-24,TR,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,NEC,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-03-24,PH,NEC,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-03-24,PH,NEC,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-03-24,PH,NEC,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-03-24,IN,UP,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-03-24,PH,NEC,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-03-24,PH,NEC,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-24,PH,NEC,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-24,PH,NEC,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-03-24,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,PH,NEC,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-03-24,PH,NEC,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-03-24,PH,NEC,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-03-24,PH,NEC,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-03-24,FR,06,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-24,FR,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,NEC,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-03-24,PH,NEC,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-03-24,PH,NEC,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-03-24,PH,NEC,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2021-03-24,BG,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,NEC,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-03-24,PH,NEC,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-03-24,PH,NEC,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-03-24,FR,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,NEC,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-03-24,TR,01,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-03-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,PH,NEC,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-03-24,PH,NEC,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-03-24,PH,NEC,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-03-24,PH,NEC,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-03-24,PH,NEC,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-03-24,PH,NEC,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-24,PH,NEC,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-03-24,PH,NEC,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-03-24,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-24,PH,NEC,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-03-24,PH,NEC,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-03-24,PH,NEC,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-03-24,PH,NEC,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2021-03-24,FR,06,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-24,IN,UP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-24,IN,UP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-24,PH,NEC,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-03-24,PH,NEC,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-03-24,PH,NEC,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-03-24,PH,NEC,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-03-24,TR,34,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-03-24,PH,NEC,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-03-24,PH,NEC,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-03-24,PH,NEC,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-03-24,PH,NEC,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2021-03-24,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-24,IL,Z,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,PH,NEC,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-03-24,PH,NEC,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-03-24,PH,NEC,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-03-24,PH,NEC,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-03-24,PH,NEC,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-03-24,PH,NEC,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-03-24,PH,NEC,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-03-24,PH,NEC,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-03-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-24,PH,NEC,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-03-24,PH,NEC,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-03-24,PH,NEC,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-03-24,PH,NEC,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-03-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-03-24,US,NY,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-03-24,PH,NEC,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-24,PH,NEC,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-03-24,PH,NEC,/download/release/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-03-24,PH,NEC,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-03-24,US,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-03-24,PH,NEC,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-03-24,PH,NEC,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-03-24,PH,NEC,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-03-24,PH,NEC,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-03-24,US,TX,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-24,PH,NEC,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-03-24,CZ,10,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,NEC,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-03-24,PH,NEC,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-03-24,PH,NEC,/download/release/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-03-24,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-24,CA,ON,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-03-24,BR,TO,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-24,US,NJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,PH,NEC,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2021-03-24,PH,NEC,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2021-03-24,PH,NEC,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-03-24,PH,NEC,/download/release/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2021-03-24,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-24,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-24,PH,NEC,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2021-03-24,PH,NEC,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-03-24,PH,NEC,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-03-24,PH,NEC,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-03-24,PH,NEC,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-03-24,PH,NEC,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-03-24,PH,NEC,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-03-24,PH,NEC,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-03-24,BE,VBR,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,PH,NEC,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2021-03-24,PH,NEC,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2021-03-24,PH,NEC,/download/release/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2021-03-24,PH,NEC,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905276
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,11550451
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,23361
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,11080179
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,5540122
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,14507098
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2713288
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2272583
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1437838
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1147935
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,702302
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,190721
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2119663
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,191363
2021-03-24,TR,34,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,382660
2021-03-24,PH,NEC,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2021-03-24,PH,NEC,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-03-24,PH,NEC,/download/release/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2021-03-24,PH,NEC,/download/release/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2021-03-24,PL,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-03-24,PL,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17552181
2021-03-24,GB,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,PL,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17552181
2021-03-24,PH,NEC,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-03-24,UA,51,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-24,PH,NEC,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-03-24,PH,NEC,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-03-24,PH,NEC,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-03-24,PH,NEC,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-03-24,PH,NEC,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2021-03-24,PH,NEC,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-03-24,PH,NEC,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-03-24,PH,NEC,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2021-03-24,RU,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-24,UA,51,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-24,PH,NEC,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-03-24,PH,NEC,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-03-24,PH,NEC,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2021-03-24,PH,NEC,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2021-03-24,PH,NEC,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2021-03-24,FR,06,/download/release/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-03-24,FR,06,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-03-24,PH,NEC,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-03-24,PH,NEC,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-03-24,PH,NEC,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-03-24,PH,NEC,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-03-24,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-03-24,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-24,US,OR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,IN,TG,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,PH,NEC,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2021-03-24,DE,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-24,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-24,CN,TJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,US,GA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-03-24,ES,S,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-24,SG,01,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,US,PA,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-24,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-24,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-24,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,CN,HA,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2021-03-24,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-24,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-03-24,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,11455127
2021-03-24,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,5727564
2021-03-24,CL,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,CN,,/dist/v8.7.0/win-x86//node.exe,v8.7.0,win,x86,18618008
2021-03-24,EG,C,/dist/v4.7.0/win-x64//node.exe,v4.7.0,win,x64,14819992
2021-03-24,PH,NEC,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2021-03-24,CL,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,SG,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-24,PH,NEC,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-03-24,MX,MIC,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-24,PH,NEC,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-03-24,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-24,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-24,CO,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-24,DE,TH,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-24,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-24,DE,TH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,7634675
2021-03-24,DE,TH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9256681
2021-03-24,DE,TH,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,12386035
2021-03-24,JP,12,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-24,JP,12,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-24,BR,SP,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-24,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-24,CN,,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427544
2021-03-24,CA,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-24,PH,NEC,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-03-24,PH,NEC,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-03-24,PH,NEC,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-24,PH,NEC,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-03-24,KE,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-03-24,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-24,KE,,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-24,PH,NEC,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-03-24,PH,NEC,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2021-03-24,PH,NEC,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-03-24,PH,NEC,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-03-24,PH,NEC,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-03-24,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-24,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-24,PH,NEC,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-03-24,PH,NEC,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-03-24,PH,NEC,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-03-24,PH,NEC,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-03-24,US,MA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11255539
2021-03-24,US,WA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-24,CO,DC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-24,PH,NEC,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-03-24,PH,NEC,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-03-24,PH,NEC,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-03-24,PH,NEC,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-03-24,US,,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-03-24,PH,NEC,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-03-24,PH,NEC,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-03-24,PH,NEC,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
