day,country,region,path,version,os,arch,bytes
2023-01-19,US,,/download/release/latest-v18.x/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-19,US,KS,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-19,US,KS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-01-19,US,KS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-01-19,IT,TO,/download/release/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-01-19,US,KS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2023-01-19,US,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-01-19,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2023-01-19,CN,GD,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2023-01-19,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884828
2023-01-19,SI,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332285
2023-01-19,DE,HE,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381351
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144538
2023-01-19,US,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478304
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205953
2023-01-19,RU,,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502695
2023-01-19,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297140
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443643
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234016
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2023-01-19,US,HI,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2023-01-19,DE,,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547691
2023-01-19,CN,SH,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157713
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2023-01-19,DE,ST,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2023-01-19,JP,13,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2023-01-19,US,NV,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2023-01-19,US,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2023-01-19,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2023-01-19,PK,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-01-19,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2023-01-19,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2023-01-19,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2023-01-19,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2023-01-19,ZA,,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2023-01-19,US,,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337766
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306266
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139115
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442832
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333285
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409527
2023-01-19,CN,LN,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209030
2023-01-19,IN,DL,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566088
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069595
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519248
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266524
2023-01-19,MA,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331020
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2023-01-19,FR,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261732
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586403
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556598
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2023-01-19,JP,,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521189
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959911
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297536
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782015
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411012
2023-01-19,GB,ENG,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230590
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357783
2023-01-19,ZA,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2023-01-19,US,OR,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-01-19,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659356
2023-01-19,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-01-19,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-01-19,US,,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2023-01-19,US,,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2023-01-19,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2023-01-19,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2023-01-19,US,TN,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-01-19,IN,MH,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2023-01-19,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2023-01-19,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305395
2023-01-19,RU,MOS,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2023-01-19,IQ,,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801208
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2023-01-19,US,VA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333289
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2023-01-19,PT,13,/dist/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2023-01-19,US,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-01-19,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2023-01-19,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2023-01-19,US,GA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2023-01-19,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2023-01-19,JP,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2023-01-19,KE,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-01-19,AU,NSW,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2023-01-19,US,NY,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2023-01-19,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2023-01-19,RU,MOS,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2023-01-19,IN,AP,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992730
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2023-01-19,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2023-01-19,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2023-01-19,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-01-19,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-01-19,BY,HM,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2023-01-19,SG,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2023-01-19,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2023-01-19,SG,01,/download/release/latest-v18.x/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715355
2023-01-19,SG,01,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028400
2023-01-19,US,IA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-19,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-19,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-19,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2023-01-19,IN,TN,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-01-19,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2023-01-19,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2023-01-19,NL,GE,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2023-01-19,IN,TN,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2023-01-19,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2023-01-19,RO,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2023-01-19,DE,NI,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985451
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2023-01-19,US,VA,/download/release/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314641
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810687
2023-01-19,HU,BU,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2023-01-19,IN,TN,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2023-01-19,US,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2023-01-19,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2023-01-19,US,WA,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795530
2023-01-19,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-01-19,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2023-01-19,DE,NI,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2023-01-19,TH,10,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2023-01-19,US,GA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334133
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
2023-01-19,DK,84,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704324
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459412
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284279
2023-01-19,IE,L,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607877
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146405
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345807
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375577
2023-01-19,FR,75,/download/release/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582606
2023-01-19,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307541
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693663
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550095
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822976
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2023-01-19,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2023-01-19,US,KS,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2023-01-19,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-01-19,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2023-01-19,US,WA,/download/release/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324190
2023-01-19,PL,MZ,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2023-01-19,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2023-01-19,IN,MH,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2023-01-19,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640513
2023-01-19,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343527
2023-01-19,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2023-01-19,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445185
2023-01-19,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334821
2023-01-19,US,CA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2023-01-19,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433214
