day,country,region,path,version,os,arch,bytes
2020-08-11,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-08-11,,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-08-11,RU,SPE,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-11,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-08-11,JP,,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2020-08-11,US,TX,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-08-11,GB,CRF,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-08-11,FR,75,/download/release/latest-v14.x/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2020-08-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-08-11,NL,NH,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-08-11,US,MO,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-08-11,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-08-11,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-08-11,US,NY,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-08-11,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-08-11,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2020-08-11,US,CA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-08-11,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-08-11,US,CA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-08-11,DE,BE,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-11,DE,BE,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-11,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-08-11,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-08-11,BR,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-08-11,US,WA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-08-11,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-08-11,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-08-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-08-11,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-08-11,US,KY,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-08-11,US,OR,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-08-11,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-08-11,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-08-11,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-08-11,CN,SH,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-08-11,SG,01,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-08-11,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-08-11,CA,QC,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-11,CA,QC,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-11,CA,QC,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-08-11,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-08-11,US,VA,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-08-11,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-08-11,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-08-11,US,CA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-08-11,US,VA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-08-11,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-08-11,US,VA,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-08-11,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-08-11,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-08-11,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-08-11,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-08-11,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-08-11,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-11,JP,13,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-08-11,CN,GD,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-08-11,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-08-11,US,MN,/dist/latest-v10.x/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-08-11,BR,MG,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-08-11,US,WA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-08-11,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-11,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-11,IN,MH,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
