day,country,region,path,version,os,arch,bytes
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2022-01-09,FR,75,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2022-01-09,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2022-01-09,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2022-01-09,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129893
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2022-01-09,TR,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2022-01-09,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2022-01-09,CN,SN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2022-01-09,NO,,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2022-01-09,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820300
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2022-01-09,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2022-01-09,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2022-01-09,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2022-01-09,CN,,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-09,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2022-01-09,NO,,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2022-01-09,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2022-01-09,NO,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2022-01-09,MN,1,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2022-01-09,NO,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2022-01-09,FR,75,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
