day,country,region,path,version,os,arch,bytes
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130736
2015-07-25,CN,45,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2162349
2015-07-25,CN,45,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2244306
2015-07-25,US,FL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,ES,O,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-25,CN,45,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2178733
2015-07-25,FR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,45,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2178733
2015-07-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-25,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,327680
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261810
2015-07-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-25,CN,45,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1850576
2015-07-25,MX,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,TR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-07-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-25,NL,NH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-07-25,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,IN,KL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,PA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-25,FR,74,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-25,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-25,US,SC,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2015-07-25,FR,57,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-25,CA,ON,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-25,US,FL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-25,GB,HRT,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-25,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145352
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,294610
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,US,IN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-25,US,TN,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-25,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-07-25,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-25,US,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,IN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,TR,34,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-25,ID,JK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,CA,ON,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,DZ,15,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-25,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-25,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,IL,TA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144552
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-25,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-07-25,DZ,15,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,407616
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,FR,88,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,524288
2015-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-25,US,SC,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,997440
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130739
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245422
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,CN,45,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3718900
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,687789
2015-07-25,SE,AB,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130736
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1634432
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,933549
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-25,RU,SVE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-25,CN,45,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3636980
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,393216
2015-07-25,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,274432
2015-07-25,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,638637
2015-07-25,BR,SP,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,77824
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,290944
2015-07-25,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,11,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2015-07-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-25,US,CA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2015-07-25,VE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,CN,45,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3751668
2015-07-25,US,CA,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507565
2015-07-25,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,45,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3352936
2015-07-25,TH,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1048347
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-25,DZ,15,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130735
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130736
2015-07-25,HK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275744
2015-07-25,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,8435856
2015-07-25,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2358993
2015-07-25,MX,COA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-25,DZ,15,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376494
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,134337
2015-07-25,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,CN,45,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3571483
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,CH,OW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,BR,MG,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,327680
2015-07-25,MX,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,PA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,118289
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261810
2015-07-25,US,WA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-25,EG,,/dist/v0.12.7/node.exe,v0.12.7,win,x86,753326
2015-07-25,CN,37,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-25,IN,TN,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-25,US,NC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,NC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,GB,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,163538
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,102241
2015-07-25,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,884398
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1375954
2015-07-25,IQ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,327680
2015-07-25,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,BR,RJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,TR,34,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,DE,BY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1048273
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1932973
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1015469
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1113773
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,275533
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,894854
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,119864
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,829149
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,78904
2015-07-25,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,43750
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,31461
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,671406
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,818861
2015-07-25,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,835245
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,86193
2015-07-25,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-25,CL,RM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7962624
2015-07-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-25,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-25,BR,RS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3047122
2015-07-25,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-25,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-25,IQ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-07-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-25,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-25,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3112960
2015-07-25,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-25,DZ,15,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245421
2015-07-25,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,327680
2015-07-25,HR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
