day,country,region,path,version,os,arch,bytes
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314975
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375295
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178284
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468150
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197814
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769058
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559748
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341199
2023-01-09,CN,JS,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674169
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826207
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617611
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713923
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564044
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544642
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562559
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568880
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539586
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632234
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2023-01-09,CN,JS,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060048
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777927
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005410
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090224
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584623
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944695
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047039
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121343
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183262
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2023-01-09,CN,JS,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2023-01-09,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2023-01-09,CN,JS,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2023-01-09,CN,JS,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2023-01-09,CN,JS,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204515
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342797
2023-01-09,CN,JS,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638983
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206391
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343005
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940778
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2023-01-09,CN,JS,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2023-01-09,CN,JS,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2023-01-09,CN,JS,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2023-01-09,CN,JS,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2023-01-09,CN,JS,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948867
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219931
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166908
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235767
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471732
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343021
2023-01-09,CN,JS,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2023-01-09,CN,JS,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475346
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2023-01-09,JP,13,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794153
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574863
2023-01-09,CN,JS,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343045
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830307
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659111
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487675
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479002
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817861
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599923
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028067
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568379
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091375
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162269
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214215
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571215
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829959
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956671
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393395
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104383
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471922
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170496
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029955
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236531
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343045
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572387
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2023-01-09,CN,JS,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214151
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654187
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2023-01-09,CN,BJ,/download/release/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478645
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979039
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2023-01-09,CN,JS,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030118
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082694
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572395
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143213
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952307
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2023-01-09,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2023-01-09,CN,JS,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2023-01-09,CN,JS,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2023-01-09,CN,JS,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476716
2023-01-09,CN,JS,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346661
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053850
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2023-01-09,JP,,/download/release/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317433
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951851
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281446
2023-01-09,IN,MH,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537779
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058867
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943858
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433987
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859378
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2023-01-09,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216340
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2023-01-09,CN,JS,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2023-01-09,CN,JS,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
