day,country,region,path,version,os,arch,bytes
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998612
2022-06-19,CN,,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690864
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944695
2022-06-19,RU,BA,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-19,RU,BA,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249750
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745796
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047039
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233018
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121343
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219928
2022-06-19,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994364
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183262
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554715
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572616
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915615
2022-06-19,NO,,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679608
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948739
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589251
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887664
2022-06-19,CN,,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387570
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362903
2022-06-19,CN,,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637664
2022-06-19,CN,,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469065
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064544
2022-06-19,CN,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487205
2022-06-19,CA,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491845
2022-06-19,CA,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023565
2022-06-19,CA,,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631672
2022-06-19,CA,,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213497
2022-06-19,CA,,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989484
2022-06-19,CA,,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207066
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123508
2022-06-19,CA,,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-06-19,CN,,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2022-06-19,CN,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446777
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877622
2022-06-19,TN,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2022-06-19,US,WA,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204515
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765072
2022-06-19,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692479
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342797
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571327
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2022-06-19,US,KS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638983
2022-06-19,GB,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2022-06-19,US,KS,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-06-19,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2022-06-19,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-06-19,KR,11,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-06-19,US,KS,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-06-19,US,KS,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2022-06-19,CN,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086762
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343012
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370949
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-06-19,CN,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503612
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364445
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007571
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665783
2022-06-19,SG,01,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-06-19,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2022-06-19,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256279
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744699
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241113
2022-06-19,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940778
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225128
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000316
2022-06-19,HK,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-06-19,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-06-19,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557412
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2022-06-19,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575065
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917452
2022-06-19,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-06-19,IL,Z,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-06-19,NL,NH,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2022-06-19,NO,,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-06-19,PL,LD,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-19,PL,LD,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951596
2022-06-19,PL,LD,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-06-19,PL,LD,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618608
2022-06-19,PL,LD,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-06-19,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-06-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-06-19,US,VA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-06-19,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892036
2022-06-19,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-06-19,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-06-19,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-06-19,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-06-19,PL,LD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369544
2022-06-19,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-06-19,US,VA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-06-19,PL,LD,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-06-19,HK,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-06-19,PL,LD,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073036
2022-06-19,PL,LD,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-06-19,PL,LD,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-06-19,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-06-19,PL,LD,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-06-19,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-06-19,PL,LD,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-06-19,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-06-19,PL,LD,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-06-19,HK,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448683
2022-06-19,PL,LD,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2022-06-19,PL,LD,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878737
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206391
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764646
2022-06-19,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2022-06-19,IT,MI,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692479
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575428
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343005
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2022-06-19,US,KS,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519604
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2022-06-19,US,KS,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-06-19,US,NJ,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-06-19,US,NJ,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-06-19,US,NJ,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-06-19,CN,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,9568384
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2022-06-19,US,GA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-19,US,KS,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2022-06-19,CN,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-06-19,US,GA,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2022-06-19,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-06-19,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-06-19,RU,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084600
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346276
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503553
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364461
2022-06-19,NL,NB,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-06-19,NL,NB,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012108
2022-06-19,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672464
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2022-06-19,IT,MI,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263021
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752404
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242975
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225564
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011199
2022-06-19,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-06-19,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569968
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581196
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948867
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923144
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166908
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682227
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953604
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607780
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909920
2022-06-19,NO,,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376299
2022-06-19,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-06-19,US,KS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080788
