day,country,region,path,version,os,arch,bytes
2014-12-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,245760
2014-12-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,ES,V,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,130807
2014-12-16,US,ME,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,10671
2014-12-16,CH,GE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,AR,W,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,GR,I,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,15281
2014-12-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,15281
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,6951
2014-12-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,AR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,278528
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,FI,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,IE,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,18506
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,30225
2014-12-16,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40760
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,DE,RP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-12-16,FR,29,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,376832
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,9469952
2014-12-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,IE,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28785
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28785
2014-12-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,235931
2014-12-16,HU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-16,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-16,IN,MH,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145672
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,30225
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,18506
2014-12-16,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-12-16,VE,A,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,25526
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,31665
2014-12-16,AR,C,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,NL,GR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-16,RO,B,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-16,IE,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-16,DE,BY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-16,UA,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-16,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-12-16,BR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,CH,GE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6011024
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,212992
2014-12-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,13841
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,17403
2014-12-16,BR,SC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,25526
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,DE,BW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11298
2014-12-16,US,IA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,GB,SLG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,TW,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,31665
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,229376
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,26242
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,26242
2014-12-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-16,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CZ,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-12-16,TW,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-16,KE,110,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,637072
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,24465
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,24465
2014-12-16,BR,GO,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,DE,NW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,JP,13,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,US,VA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-16,GB,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2636040
2014-12-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-12-16,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-16,GB,CLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,14273
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,14273
2014-12-16,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,25139
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,7522
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,10540
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,24465
2014-12-16,IN,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145372
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,19379
2014-12-16,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-16,NL,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,23362
2014-12-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-12-16,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-16,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11076
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,UA,30,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-16,CZ,532,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,389408
2014-12-16,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-16,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145472
2014-12-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-16,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-16,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-16,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-16,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-12-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
