day,country,region,path,version,os,arch,bytes
2022-06-13,FR,,/dist/latest-v14.x/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-06-13,DE,,/dist/latest-v14.x/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-13,DK,82,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-06-13,US,TX,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-06-13,US,CA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-06-13,DK,82,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-06-13,US,NC,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-13,DE,,/dist/latest-v14.x/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-06-13,US,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-06-13,FR,,/dist/latest-v14.x/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-06-13,US,NC,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-06-13,DE,,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-06-13,US,IA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-06-13,FR,,/dist/latest-v14.x/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-06-13,DK,82,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-06-13,DK,82,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-13,DE,HE,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-06-13,NL,NH,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-06-13,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-06-13,SG,01,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-06-13,US,IA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-06-13,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-06-13,DE,,/dist/latest-v16.x/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-06-13,US,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-06-13,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-06-13,MX,PUE,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-06-13,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-06-13,,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308625
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-06-13,DE,HE,/dist/latest-v16.x/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-06-13,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-06-13,US,OR,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-06-13,DE,,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-06-13,,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128976
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-06-13,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-06-13,DE,,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-06-13,DE,,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-06-13,FR,,/dist/latest-v18.x/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-06-13,DE,,/dist/latest-v18.x/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-06-13,DE,HE,/dist/latest-v18.x/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-06-13,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-06-13,DE,,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-06-13,DE,,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
