day,country,region,path,version,os,arch,bytes
2020-06-25,CN,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-06-25,GB,BST,/dist/latest-erbium/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-06-25,US,CT,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-06-25,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-06-25,IN,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-06-25,CN,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-06-25,TR,06,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-06-25,CN,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-06-25,CN,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-06-25,CN,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-06-25,NL,NH,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2020-06-25,US,CA,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-06-25,US,CA,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-06-25,CN,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-06-25,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-06-25,RU,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-06-25,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-06-25,CN,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-06-25,CN,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-06-25,CN,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-06-25,US,CA,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-06-25,CN,,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-06-25,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-06-25,US,NY,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-06-25,IE,L,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2020-06-25,CN,,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-06-25,US,CA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-06-25,US,GA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-06-25,CN,,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-06-25,CN,,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-06-25,US,GA,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-06-25,US,CA,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-06-25,CN,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-06-25,CN,,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-06-25,CN,,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-06-25,CN,BJ,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2020-06-25,CN,,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-06-25,US,VA,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-06-25,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-06-25,RU,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-25,US,CA,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-06-25,US,WA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-06-25,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-06-25,IN,KA,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-06-25,BE,VOV,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2020-06-25,US,TX,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-06-25,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-06-25,US,TX,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-06-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-06-25,IE,LK,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-06-25,AM,,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-25,JP,12,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-06-25,US,VA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-06-25,US,MN,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-06-25,CH,SO,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-06-25,FR,92,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-06-25,US,IL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-06-25,HK,HCW,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-06-25,HK,HCW,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2020-06-25,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,29820568
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-06-25,HK,HCW,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-06-25,US,CA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-06-25,US,NJ,/dist/latest-v12.x/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2020-06-25,CN,HB,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-25,CN,HB,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-25,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-06-25,US,CA,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-06-25,HK,HCW,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-06-25,HK,HCW,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-06-25,IE,G,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2020-06-25,US,IL,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2020-06-25,US,IL,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2020-06-25,HK,HCW,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-06-25,US,CA,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-06-25,DE,BY,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-06-25,DE,BY,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-06-25,PE,LAL,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-06-25,US,CA,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-06-25,UA,63,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-06-25,HK,HCW,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-06-25,HK,HCW,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-06-25,US,CA,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-06-25,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2020-06-25,IN,MH,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2020-06-25,US,GA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-06-25,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-06-25,HK,HCW,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2020-06-25,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2020-06-25,HK,HCW,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2020-06-25,HK,HCW,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2020-06-25,HK,HCW,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-06-25,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-06-25,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-06-25,HK,HCW,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-06-25,HK,HCW,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-06-25,JP,,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-06-25,HK,HCW,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-06-25,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-06-25,US,NH,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-06-25,US,CA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-06-25,CO,QUI,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-06-25,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2020-06-25,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-06-25,JP,14,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-06-25,US,CA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-06-25,IN,KA,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-06-25,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-06-25,US,CA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-06-25,CO,,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-06-25,GB,DEV,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-06-25,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-06-25,CO,,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-06-25,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-06-25,US,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-06-25,CN,JS,/download/release/latest-v12.x/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-06-25,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-06-25,US,VA,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2020-06-25,ES,A,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-06-25,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-06-25,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-06-25,RO,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-06-25,CN,,/download/release/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-25,US,CA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-06-25,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-06-25,SG,01,/dist/latest-v12.x/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-06-25,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-06-25,IN,WB,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-06-25,IN,WB,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-06-25,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-25,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-25,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-06-25,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-06-25,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-25,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-06-25,TW,TPE,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-06-25,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-06-25,BY,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2020-06-25,HK,HCW,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2020-06-25,CN,BJ,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-06-25,HK,HCW,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2020-06-25,US,CA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-06-25,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2020-06-25,HK,HCW,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
