day,country,region,path,version,os,arch,bytes
2016-03-04,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-04,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,10105260
2016-03-04,US,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-03-04,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-04,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-04,FR,67,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,98050
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,4964571
2016-03-04,NO,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-03-04,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,US,WA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,2482286
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-04,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-04,FR,06,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-03-04,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,1161116
2016-03-04,US,NC,/download/release/latest/win-x64/node.exe,,win,x64,14532248
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,7387606
2016-03-04,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-03-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-04,BE,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-04,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,FR,67,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,838846
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,1180371
2016-03-04,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,1026901
2016-03-04,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-04,US,TX,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2016-03-04,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-03-04,ES,B,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-04,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-04,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-03-04,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-04,AT,9,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2016-03-04,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-04,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-04,US,NY,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-04,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-04,GB,ENG,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-04,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-04,US,NC,/download/release/latest/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,ES,B,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-04,TH,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-04,CN,11,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-04,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-03-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-04,US,WA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-04,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,CN,11,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-03-04,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,307807
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-04,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-04,ES,B,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,MX,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,JP,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-04,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-03-04,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-03-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-04,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-04,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,ES,B,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,HI,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2016-03-04,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-03-04,RU,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-03-04,CA,BC,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,IN,DL,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,233980
2016-03-04,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-03-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,MN,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-03-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-04,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-04,ES,B,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-04,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-04,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-04,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-04,US,CA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-03-04,DE,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-03-04,US,GA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2016-03-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-04,US,NV,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2016-03-04,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,GA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-04,NL,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,CA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-03-04,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-04,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-04,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-03-04,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-04,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-04,BE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-04,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,FR,32,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-04,MX,PUE,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-04,US,GA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-04,US,MI,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-04,DE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-04,RU,,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-04,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-04,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,CA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-04,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-04,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-04,US,WA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,98050
2016-03-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-04,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-04,MX,PUE,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-04,US,WA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-04,US,WA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-03-04,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-04,DE,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-03-04,FR,75,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,DE,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2016-03-04,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-04,BR,,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-03-04,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-04,US,OR,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2016-03-04,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-04,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-03-04,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-04,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-03-04,DE,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
