day,country,region,path,version,os,arch,bytes
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389248
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,IE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,118639
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,BR,DF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,880768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,58081
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,997440
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2862
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46506
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,25473
2014-06-29,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,663976
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21322
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,884736
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,119796
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,IL,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22930
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,211709
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,352654
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1005
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,627335
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,618624
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7963
2014-06-29,BR,SP,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-06-29,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1142912
2014-06-29,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-29,CZ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3713
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1142912
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,15431
2014-06-29,MG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,505920
2014-06-29,BR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32389
2014-06-29,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-29,FR,75,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,ES,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,TR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,DE,HB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,TR,34,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,IL,HA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178440
2014-06-29,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258176
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,IN,TN,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-06-29,DE,HB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,RU,SPE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,NL,NH,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,DE,RP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,63203
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,621875
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,652624
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,640085
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,753664
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782864
2014-06-29,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-29,FR,67,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3305760
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,665828
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899336
2014-06-29,BD,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768264
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37888
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,61440
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,32,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258176
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,61440
2014-06-29,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,CH,BE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,FR,77,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,393216
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,28672
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40960
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,47375
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13391
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24465
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24576
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5745
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8192
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40960
2014-06-29,GB,SWA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-29,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17639
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,899136
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,MG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-06-29,US,CT,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,MG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-29,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,FR,77,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,MG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-29,MG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,IL,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-29,TW,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,636992
2014-06-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-29,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,360448
2014-06-29,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,FR,77,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1376256
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,491520
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-29,RU,SVE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,PE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2014-06-29,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-06-29,GB,CHE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-29,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3225744
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,IN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,275744
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2014-06-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-29,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,TW,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-29,AT,9,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-06-29,HU,BU,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-29,TW,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,KR,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
