day,country,region,path,version,os,arch,bytes
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-16,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-06-16,US,MI,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,NZ,AUK,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-06-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-06-16,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-06-16,SA,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-06-16,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-16,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-16,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-06-16,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-06-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,WA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,BG,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,GA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-06-16,TR,41,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10064167
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-06-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-16,DE,,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-06-16,IN,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-16,UA,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-16,US,NY,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-16,DE,BY,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-16,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-06-16,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-06-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-06-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-06-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-06-16,US,GA,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,GB,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-06-16,NZ,AUK,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,851723
2016-06-16,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-16,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-16,CH,ZH,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2016-06-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-16,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-06-16,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-16,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-16,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-16,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-06-16,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-06-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-06-16,US,TX,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-16,DE,HE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,DE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-06-16,US,NY,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,540427
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,CA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-16,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-06-16,NZ,AUK,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2810247
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-06-16,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-16,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-16,CA,ON,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-06-16,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-06-16,ID,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-16,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-06-16,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-06-16,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-06-16,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-16,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-06-16,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-06-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2432107
2016-06-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-06-16,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-06-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-16,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-06-16,DE,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2016-06-16,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-06-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-06-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-06-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-06-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-06-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-06-16,US,IA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-06-16,US,UT,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-16,BG,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-06-16,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-06-16,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-06-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-06-16,US,MI,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-06-16,US,MN,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-16,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-06-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-06-16,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-06-16,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-06-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-16,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-16,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,3686155
2016-06-16,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-16,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,1475807
2016-06-16,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-06-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1785327
2016-06-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-06-16,CA,QC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-16,CA,ON,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-16,US,IL,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2016-06-16,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-06-16,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-06-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-06-16,US,VA,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2016-06-16,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-16,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,2783967
2016-06-16,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-16,US,ID,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-16,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-16,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-06-16,US,NC,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-16,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,114443
2016-06-16,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-16,US,NY,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-06-16,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,NY,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-16,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-06-16,TR,34,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-16,US,IL,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2016-06-16,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-06-16,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-06-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-06-16,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-16,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-16,FR,93,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-16,US,OR,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-06-16,US,OR,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,CL,RM,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-16,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-06-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-06-16,US,CO,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-06-16,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-16,US,NY,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-16,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-06-16,BR,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,130827
2016-06-16,US,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-06-16,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-16,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-06-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-06-16,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-16,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-06-16,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-16,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,3887727
2016-06-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-06-16,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-06-16,BR,SP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,877207
2016-06-16,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-16,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
