day,country,region,path,version,os,arch,bytes
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7662704
2014-08-09,CN,43,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,8625
2014-08-09,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,8625
2014-08-09,CN,43,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,27271
2014-08-09,BG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388048
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,HR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,NJ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,CN,43,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,CN,43,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-09,CN,43,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,37440
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CO,COR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-09,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,PL,LD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,GB,NFK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,UG,102,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,IL,Z,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,PL,LD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-09,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2454032
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,IL,Z,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,FR,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,CH,AG,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1143312
2014-08-09,TW,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,WA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1012240
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1161480
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,759304
2014-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,932104
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,357276
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,520720
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,126478
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,302984
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,66432
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,520720
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,41135
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389648
2014-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-09,US,MD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,AR,C,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,491520
2014-08-09,CZ,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-09,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,IL,Z,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-09,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,IN,KA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,RU,MOW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6074670
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,491520
2014-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-09,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,178240
2014-08-09,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,454944
2014-08-09,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,CA,QC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,8122656
2014-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,454944
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,IN,KA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,258336
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,733520
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,736361
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,866488
2014-08-09,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6077306
2014-08-09,PT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,RU,SPE,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,201076
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1063096
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,917504
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,111087
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,185975
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,899256
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,105592
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,CH,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,53567
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389488
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,47190
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,258416
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,34992
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,26816
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,21618
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,NA,KH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389488
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,FR,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,IA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,MX,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,BR,RN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-09,CZ,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-09,ZA,ZN,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,622592
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-08-09,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-09,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-09,FR,38,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,US,FL,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-09,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-09,CN,35,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,3043456
2014-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,ES,BI,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-09,FR,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,JP,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,VE,L,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,CN,31,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,393216
2014-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679800
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679863
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,753664
2014-08-09,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,881008
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,224284
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,198014
2014-08-09,AR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389128
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,782704
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,753664
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,524288
2014-08-09,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-09,TR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520560
2014-08-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-09,US,OH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-09,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-09,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
