day,country,region,path,version,os,arch,bytes
2020-06-14,IL,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-06-14,NO,03,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-06-14,NO,03,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2020-06-14,NO,03,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-06-14,CN,FJ,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-06-14,NO,03,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-06-14,SA,01,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-06-14,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-06-14,NO,03,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-06-14,CA,,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-06-14,CN,BJ,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-06-14,CH,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2020-06-14,NO,03,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-06-14,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2020-06-14,CN,GD,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2020-06-14,ID,JB,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2020-06-14,NO,03,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2020-06-14,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-06-14,NO,03,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2020-06-14,HK,,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-06-14,NO,03,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-06-14,PL,DS,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-06-14,CN,BJ,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2020-06-14,NO,03,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2020-06-14,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-06-14,NO,03,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-06-14,IE,L,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-06-14,NO,03,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-06-14,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2020-06-14,US,CA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-06-14,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-14,NO,03,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-06-14,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-06-14,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-06-14,US,CA,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-06-14,NO,03,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-06-14,NO,03,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-06-14,NO,03,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-06-14,DE,BY,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-06-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-06-14,NO,03,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-06-14,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-06-14,US,CA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-06-14,NO,03,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-06-14,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-14,NO,03,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-06-14,CZ,10,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-06-14,NO,03,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-06-14,NO,03,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-06-14,NO,03,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-06-14,CN,SN,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-14,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-06-14,NO,03,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-06-14,CN,SN,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-14,CN,SH,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-06-14,CN,FJ,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-06-14,NL,,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-06-14,IN,MH,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-06-14,CN,HN,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2020-06-14,PE,LMA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-14,PH,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-06-14,NO,03,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-06-14,NO,03,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-06-14,NO,03,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-06-14,NO,03,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-06-14,CN,JS,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-06-14,NO,03,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-06-14,NO,03,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-06-14,DE,HE,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-06-14,NO,03,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-06-14,ID,JB,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-06-14,SA,02,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2020-06-14,NO,03,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-06-14,JP,18,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-06-14,,,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-06-14,NO,03,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2020-06-14,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-06-14,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-06-14,AZ,BA,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-06-14,NO,03,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-06-14,US,GA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-06-14,NO,03,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2020-06-14,MX,CMX,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-06-14,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2020-06-14,NO,03,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-06-14,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-06-14,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-06-14,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-06-14,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-06-14,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-06-14,DE,NI,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-06-14,NO,03,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-06-14,NO,03,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-06-14,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-06-14,US,VA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-06-14,NO,03,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-06-14,US,CA,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-06-14,NO,03,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-06-14,NO,03,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-06-14,NO,03,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-06-14,NO,03,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-06-14,NO,03,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-06-14,NL,ZH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-06-14,NO,03,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-06-14,NO,03,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-06-14,NO,03,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-06-14,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-06-14,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-06-14,NO,03,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-06-14,NO,03,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-06-14,NO,03,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-06-14,NO,03,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-06-14,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-06-14,NO,03,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-06-14,IN,DL,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-06-14,CN,SD,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-06-14,NO,03,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-06-14,NO,03,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-06-14,NO,03,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-06-14,EG,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-06-14,NO,03,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-06-14,CN,AH,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-06-14,NO,03,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-06-14,NO,03,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-06-14,BE,VLI,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-06-14,NO,03,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2020-06-14,NL,NH,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2020-06-14,NO,03,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-06-14,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-06-14,GB,GLG,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-06-14,NO,03,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-06-14,IN,KL,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-06-14,NO,03,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-06-14,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-06-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-06-14,NO,03,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-06-14,AT,9,/dist/latest/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-14,NO,03,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-06-14,NO,03,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2020-06-14,NO,03,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2020-06-14,NO,03,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-06-14,NO,03,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2020-06-14,NO,03,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2020-06-14,NO,03,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-06-14,IN,MH,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-06-14,NO,03,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2020-06-14,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-06-14,NO,03,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-06-14,NO,03,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-06-14,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-06-14,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2020-06-14,NO,03,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2020-06-14,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-06-14,NO,03,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2020-06-14,NO,03,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-06-14,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-06-14,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-06-14,NO,03,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2020-06-14,NO,03,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2020-06-14,NO,03,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-06-14,CN,AH,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2020-06-14,NO,03,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2020-06-14,NO,03,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-06-14,DE,HE,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2020-06-14,HK,KKC,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2020-06-14,NO,03,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-06-14,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-06-14,NO,03,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2020-06-14,NO,03,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2020-06-14,US,,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2020-06-14,US,CA,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-06-14,NO,03,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2020-06-14,US,GA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770025
2020-06-14,GB,STN,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-06-14,GB,STN,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-06-14,NO,03,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2020-06-14,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-06-14,GB,ENG,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2020-06-14,HK,KKC,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-06-14,NO,03,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
